Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Pension - Long Term Pension]�Assets,,,,
,,,Value (AUD),Weighting (%)
AIA Group Ltd,AAIGF US,"1,978","25,257",0.06%
AIB Group PLC,AIBRF US,286,"1,794",0.00%
Aier Eye Hospital Group Co Ltd,300015 CH,75,246,0.00%
Air Canada,ACDVF US,7,137,0.00%
Air Liquide SA,AIQUF US,44,"12,509",0.03%
Air Products and Chemicals Inc,APD US,1,232,0.00%
Airbnb Inc,ABNB US,14,"2,749",0.01%
Airbus SE,EADSF US,97,"22,020",0.05%
Akamai Technologies Inc,AKAM US,8,"1,402",0.00%
Aker BP ASA,DETNF US,13,557,0.00%
Akzo Nobel NV,AKZOF US,58,"6,968",0.02%
Albemarle Corp,ALB US,7,"1,574",0.00%
Albertsons Cos Inc,ACI US,62,"2,103",0.00%
Alcon Inc,ALC US,134,"15,365",0.03%
Aldar Properties PJSC,ALDAR UH,"4,991","10,654",0.02%
Alibaba Group Holding Ltd,BABAF US,"3,248","46,082",0.10%
Allegion plc,ALLE US,11,"2,072",0.00%
Ally Financial Inc,ALLY US,38,"1,931",0.00%
Alpha HPA Ltd,A4N AU,465,489,0.00%
Alpha Services and Holdings SA,ALBKF US,124,310,0.00%
Alphabet Inc,GOOG US,461,"95,119",0.21%
Alphabet Inc,GOOGL US,726,"148,608",0.33%
ALS Ltd,ALQ AU,"4,092","52,585",0.12%
Altium Ltd,ALU AU,711,"33,312",0.07%
Alumina Ltd,AWC AU,"32,516","29,427",0.06%
Amazon.com Inc,AMZN US,779,"173,365",0.38%
Ambev SA,ABEV US,"8,126","33,343",0.07%
Ambev SA,ABEV3 BZ,208,861,0.00%
Amcor PLC,AMC AU,758,"10,775",0.02%
Amdocs Ltd,DOX US,5,707,0.00%
American Electric Power Co Inc,AEP US,3,343,0.00%
American Express Co,AXP US,74,"20,450",0.04%
American International Group Inc,AIG US,89,"8,873",0.02%
Ameriprise Financial Inc,AMP US,7,"3,909",0.01%
AmerisourceBergen Corp,ABC US,5,"1,479",0.00%
Amgen Inc,AMGN US,29,"12,249",0.03%
AMP Ltd,AMP AU,"1,346","1,251",0.00%
Amphenol Corp,APH US,42,"6,128",0.01%
Ampol Ltd,ALD AU,612,"22,108",0.05%
Amundi SA,AMDUF US,160,"15,919",0.03%
ANA Holdings Inc,ALNPF US,27,854,0.00%
Analog Devices Inc,ADI US,49,"14,161",0.03%
Anglo American Platinum Ltd,AGPPF US,7,558,0.00%
Anglo American PLC,AAUKF US,148,"5,442",0.01%
Anglogold Ashanti Plc,AU US,18,510,0.00%
Ansell Ltd,ANN AU,59,"1,496",0.00%
ANSYS Inc,ANSS US,1,685,0.00%
ANTA Sports Products Ltd,ANPDF US,33,465,0.00%
ANZ Group Holdings Ltd,ANZ AU,"1,388","35,980",0.08%
Aon PLC,AON US,31,"13,150",0.03%
AP Moller - Maersk A/S,AMKAF US,1,"1,546",0.00%
AP Moller - Maersk A/S,AMKBF US,1,"1,567",0.00%
APA Corp,APA US,11,555,0.00%
APM Human Services International ltd,APM AU,173,212,0.00%
Appen Ltd,APX AU,76,48,0.00%
Apple Inc,AAPL US,602,"169,950",0.37%
Applied Materials Inc,AMAT US,147,"34,818",0.08%
Aptiv PLC,APTV US,104,"13,719",0.03%
Arab National Bank,ARNB AB,14,136,0.00%
Arafura Rare Earths Ltd,ARU AU,808,133,0.00%
ARB Corp Ltd,ARB AU,242,"8,715",0.02%
ARC Resources Ltd,AETUF US,63,"1,367",0.00%
Arca Continental SAB de CV,EMBVF US,669,"10,737",0.02%
Arcadium Lithium PLC,LTM AU,"2,465","27,635",0.06%
ArcelorMittal SA,AMSYF US,545,"22,662",0.05%
Arch Capital Group Ltd,ACGL US,54,"5,857",0.01%
Ares Management Corp,ARES US,113,"19,623",0.04%
Argosy Minerals Ltd,AGY AU,624,84,0.00%
Arhaus Inc,ARHS US,110,"1,905",0.00%
Arista Networks Inc,ANET US,23,"7,772",0.02%
Aristocrat Leisure Ltd,ALL AU,"3,780","154,301",0.34%
Arkema SA,ARKAF US,6,935,0.00%
Armstrong World Industries Inc,AWI US,5,708,0.00%
ARN Media Ltd,A1N AU,"5,763","5,763",0.01%
Array Technologies Inc,ARRY US,34,829,0.00%
Asahi Kasei Corp,AHKSF US,13,145,0.00%
ASE Technology Holding Co Ltd,3711 TT,"1,191","7,680",0.02%
Aselsan Elektronik Sanayi Ve Ticaret AS,ASNAF US,125,278,0.00%
Ashtead Group PLC,ASHTF US,61,"6,242",0.01%
Asia Vital Components Co Ltd,AVMPF US,108,"1,730",0.00%
ASML Holding NV,ASMLF US,126,"139,121",0.31%
ASPEED Technology Inc,5274 TT,56,"8,359",0.02%
Aspen Pharmacare Holdings Ltd,APNHF US,58,949,0.00%
Aspen Technology Inc,AZPN US,2,580,0.00%
ASR Nederland NV,ASRRF US,22,"1,503",0.00%
Assicurazioni Generali SpA,ARZGF US,187,"5,796",0.01%
Associated British Foods PLC,ASBFF US,2,94,0.00%
Assurant Inc,AIZ US,1,317,0.00%
Assured Guaranty Ltd,AGO US,8,879,0.00%
Astellas Pharma Inc,ALPMF US,199,"3,490",0.01%
AstraZeneca PLC,AZNCF US,142,"28,167",0.06%
Asustek Computer Inc,AKCPF US,402,"9,389",0.02%
ASX Ltd,ASX AU,554,"34,924",0.08%
Asymchem Laboratories Tianjin Co Ltd,002821 CH,6,137,0.00%
AT&T Inc,T US,68,"1,670",0.00%
ATI Inc,ATI US,26,"1,715",0.00%
Atkore Inc,ATKR US,9,"2,214",0.00%
Atlas Arteria Ltd,ALX AU,"1,729","9,992",0.02%
Atlas Copco AB,ACO2 GZ,148,"3,729",0.01%
Atlas Copco AB,ATLPF US,9,229,0.00%
Atlassian Corp,TEAM US,85,"29,782",0.07%
Atmos Energy Corp,ATO US,21,"3,622",0.01%
AU Small Finance Bank Ltd,AUBANK IN,"1,625","22,529",0.05%
AUB Group Ltd,AUB AU,46,"1,282",0.00%
Auckland International Airport Ltd,AIA AU,124,"1,004",0.00%
Audinate Group Ltd,AD8 AU,130,"2,099",0.00%
Aurizon Holdings Ltd,AZJ AU,"9,551","36,295",0.08%
Aussie Broadband Ltd,ABB AU,"4,226","16,480",0.04%
Austal Ltd,ASB AU,122,248,0.00%
Australia & New Zealand Banking Group Ltd,ANZ AU,"8,703","225,581",0.50%
Australian Clinical Labs Ltd,ACL AU,50,145,0.00%
Australian Ethical Investment Ltd,AEF AU,63,342,0.00%
Australian Finance Group Ltd,AFG AU,98,153,0.00%
Auto Trader Group PLC,ATDRF US,98,"1,322",0.00%
Autodesk Inc,ADSK US,128,"45,826",0.10%
Autohome Inc,ATHM US,9,378,0.00%
Automatic Data Processing Inc,ADP US,106,"36,228",0.08%
Autosports Group Ltd,ASG AU,"4,184","9,791",0.02%
AutoZone Inc,AZO US,4,"15,066",0.03%
Avnet Inc,AVT US,233,"17,239",0.04%
AVZ Minerals Ltd,AVZ AU,"3,146","2,454",0.01%
AXA SA,AXAHF US,60,"2,850",0.01%
Axcelis Technologies Inc,ACLS US,6,"1,124",0.00%
Axiata Group Bhd,AXXTF US,330,250,0.00%
Axis Bank Ltd,AXSB IN,872,"16,938",0.04%
Axis Capital Holdings Ltd,AXS US,8,678,0.00%
Ayala Corp,AYYLF US,6,105,0.00%
Azimut Holding SpA,AZIHF US,19,715,0.00%
B3 SA - Brasil Bolsa Balcao,BOLSF US,"2,918","12,811",0.03%
BAE Systems PLC,BAESF US,160,"3,323",0.01%
Baidu Inc,BAIDF US,38,835,0.00%
Bajaj Auto Ltd,BJAUT IN,14,"1,659",0.00%
Balchem Corp,BCPC US,62,"13,608",0.03%
Banco Bilbao Vizcaya Argentaria SA,BBVXF US,315,"4,200",0.01%
Banco Bradesco SA,BRDPF US,101,520,0.00%
Banco do Brasil SA,BDORF US,56,942,0.00%
Banco Santander SA,3195587Q US,966,"5,913",0.01%
Bancolombia SA,PFBCOLO CB,75,843,0.00%
Bangkok Bank PCL,BKKPF US,"1,894","12,728",0.03%
Bangkok Dusit Medical Services PCL,BDULF US,"1,000","1,191",0.00%
Bank AlBilad,ALBI AB,11,197,0.00%
Bank Central Asia Tbk PT,PBCRF US,"17,589","15,737",0.03%
Bank Mandiri Persero Tbk PT,PPERF US,"16,174","9,314",0.02%
Bank Negara Indonesia Persero Tbk PT,2107084D US,"1,877",960,0.00%
Bank of America Corp,BAC US,722,"35,631",0.08%
Bank of China Ltd,BACHF US,"11,707","6,547",0.01%
Bank of China Ltd,BACZF US,169,140,0.00%
Bank of Communications Co Ltd,601328 CH,70,83,0.00%
Bank of Montreal,BMO US,7,975,0.00%
Bank of New York Mellon Corp/The,BK US,73,"5,590",0.01%
Bank of Nova Scotia/The,BNS US,54,"3,854",0.01%
Bank of Queensland Ltd,BOQ AU,299,"1,819",0.00%
Bank of the Philippine Islands,BPHLF US,212,583,0.00%
Bank OZK,OZK US,226,"16,469",0.04%
Bapcor Ltd,BAP AU,155,859,0.00%
Barclays PLC,BCLYF US,"5,683","16,327",0.04%
Barrick Gold Corp,GOLD US,47,"1,242",0.00%
Barry Callebaut AG,BYCBF US,1,"1,425",0.00%
BASF SE,BFFAF US,429,"33,881",0.07%
Bath & Body Works Inc,BBWI US,7,415,0.00%
Baxter International Inc,BAX US,501,"28,358",0.06%
BayCurrent Consulting Inc,BYCRF US,339,"17,463",0.04%
Bayer AG,BAYZF US,16,850,0.00%
Bayerische Motoren Werke AG,BAMXF US,1,175,0.00%
Bayerische Motoren Werke AG,BYMOF US,6,871,0.00%
BB Seguridade Participacoes SA,BBSE3 BZ,109,"1,102",0.00%
BCE Inc,BCE US,13,783,0.00%
BDO Unibank Inc,BDOUF US,79,271,0.00%
Beach Energy Ltd,BPT AU,"1,660","2,655",0.01%
Bechtle AG,BHTLF US,8,617,0.00%
Becton Dickinson & Co,BDX US,23,"8,094",0.02%
Becton Dickinson and Co,BDX US,77,"27,440",0.06%
Bega Cheese Ltd,BGA AU,135,477,0.00%
Beiersdorf AG,BDRFF US,243,"53,453",0.12%
BeiGene Ltd,BGNE US,46,"12,030",0.03%
Bellevue Gold Ltd,BGL AU,"6,370","10,669",0.02%
BellRing Brands Inc,BRBR US,136,"11,032",0.02%
Bendigo & Adelaide Bank Ltd,BEN AU,263,"2,547",0.01%
Berkshire Hathaway Inc,BRK/B US,56,"29,092",0.06%
Best Buy Co Inc,BBY US,6,647,0.00%
Bharat Electronics Ltd,BHE IN,416,"1,348",0.00%
Bharti Airtel Ltd,BHTIF US,779,"14,160",0.03%
BHP Group Ltd,BHP AU,"16,561","834,819",1.83%
Bid Corp Ltd,BPPPF US,182,"6,237",0.01%
Biogen Inc,BIIB US,4,"1,371",0.00%
BioMerieux,BMXMF US,5,839,0.00%
BioNTech SE,BNTX US,90,"13,964",0.03%
Bio-Techne Corp,TECH US,1,158,0.00%
BKW AG,BKWAF US,2,563,0.00%
BlackRock Inc,BLK US,3,"3,500",0.01%
Blackstone Inc,BX US,10,"1,940",0.00%
Block Inc,SQ US,25,"2,827",0.01%
Block Inc,SQ2 AU,875,"102,084",0.22%
BlueScope Steel Ltd,BSL AU,"3,226","75,482",0.17%
BNP Paribas SA,BNPQF US,52,"5,310",0.01%
BOC Hong Kong Holdings Ltd,BNKHF US,727,"2,892",0.01%
Boliden AB,BLIDF US,44,"2,011",0.00%
Booking Holdings Inc,BKNG US,19,"96,478",0.21%
Boot Barn Holdings Inc,BOOT US,55,"6,162",0.01%
Boral Ltd,BLD AU,"3,582","19,308",0.04%
BorgWarner Inc,BWA US,23,"1,184",0.00%
Bosideng International Holdings Ltd,BSDGF US,481,317,0.00%
Boston Scientific Corp,BSX US,261,"22,086",0.05%
Bouygues SA,BOUYF US,2,127,0.00%
Bowen Coking Coal Ltd,BCB AU,"2,007",201,0.00%
BP PLC,BPAQF US,609,"5,308",0.01%
BrainChip Holdings Ltd,BRN AU,641,109,0.00%
Brambles Ltd,BXB AU,"4,159","56,564",0.12%
Brenntag SE,BNTGF US,52,"7,029",0.02%
Breville Group Ltd,BRG AU,539,"14,688",0.03%
Brickworks Ltd,BKW AU,151,"4,234",0.01%
Bridgestone Corp,BRDCF US,34,"2,050",0.00%
Bristol-Myers Squibb Co,BMY US,74,"5,573",0.01%
Broadcom Inc,AVGO US,32,"53,145",0.12%
Broadridge Financial Solutions Inc,BR US,9,"2,762",0.01%
Brookfield Asset Management Ltd,BAM US,46,"2,707",0.01%
Brother Industries Ltd,BRTHF US,36,848,0.00%
Brown-Forman Corp,BF/B US,9,717,0.00%
BT Group PLC,BTGOF US,147,338,0.00%
Builders FirstSource Inc,BLDR US,84,"20,604",0.05%
Bumrungrad Hospital PCL,BUHPF US,117,"1,112",0.00%
Bunzl PLC,BZLFF US,33,"1,992",0.00%
Burberry Group PLC,BBRYF US,180,"4,752",0.01%
Bureau Veritas SA,BVRDF US,32,"1,203",0.00%
Burgundy Diamond Mines Ltd,BDM AU,"13,400","2,613",0.01%
BYD Co Ltd,002594 CH,21,871,0.00%
BYD Co Ltd,BYDDF US,60,"2,413",0.01%
C4 Therapeutics Inc,CCCC US,249,"2,063",0.00%
Cadence Design Systems Inc,CDNS US,47,"18,722",0.04%
Caesars Entertainment Inc,CZR US,2,160,0.00%
Calix Ltd,CXL AU,81,277,0.00%
Campbell Soup Co,CPB US,3,199,0.00%
Canadian Imperial Bank of Commerce,CM US,6,412,0.00%
Canadian National Railway Co,CNI US,82,"15,082",0.03%
Canadian Natural Resources Ltd,CNQ US,17,"1,678",0.00%
Canadian Pacific Kansas City Ltd,CP US,136,"15,737",0.03%
Canadian Tire Corp Ltd,CDNAF US,6,950,0.00%
Canadian Utilities Ltd,CDUAF US,22,776,0.00%
Capcom Co Ltd,CCOEF US,14,683,0.00%
Capgemini SE,CAPMF US,5,"1,612",0.00%
Capital One Financial Corp,COF US,185,"35,558",0.08%
Capricorn Metals Ltd,CMM AU,361,"1,701",0.00%
Cardinal Health Inc,CAH US,7,968,0.00%
Carlisle Cos Inc,CSL US,2,"1,034",0.00%
Carlsberg AS,CABJF US,22,"4,127",0.01%
Carrefour SA,CRERF US,49,"1,320",0.00%
Carrier Global Corp,CARR US,29,"2,426",0.01%
carsales.com Ltd,CAR AU,"2,327","72,465",0.16%
Catcher Technology Co Ltd,CHERF US,48,446,0.00%
Caterpillar Inc,CAT US,22,"9,588",0.02%
Cboe Global Markets Inc,CBOE US,3,694,0.00%
CBRE Group Inc,CBRE US,98,"13,356",0.03%
Cellnex Telecom SA,CLNXF US,97,"5,592",0.01%
Celsius Holdings Inc,CELH US,19,"1,482",0.00%
Cencora Inc,COR US,42,"12,625",0.03%
Cenovus Energy Inc,CVE US,32,775,0.00%
Centene Corp,CNC US,23,"2,500",0.01%
Centrais Eletricas Brasileiras SA,CAIFF US,17,212,0.00%
Centrais Eletricas Brasileiras SA,EDAEF US,42,596,0.00%
Centrica PLC,CPYYF US,653,"1,717",0.00%
Centuria Capital Group,CNI AU,395,692,0.00%
Cettire Ltd,CTT AU,110,320,0.00%
CF Industries Holdings Inc,CF US,9,"1,026",0.00%
CGI Inc,GIB US,42,"6,628",0.01%
Chalice Mining Ltd,CHN AU,157,266,0.00%
Challenger Ltd,CGF AU,209,"1,355",0.00%
Champion Iron Ltd,CIA AU,"2,627","22,039",0.05%
Changchun High & New Technology Industry Group Inc,000661 CH,6,194,0.00%
Charles Schwab Corp/The,SCHW US,442,"44,521",0.10%
Charter Communications Inc,CHTR US,31,"17,418",0.04%
Check Point Software Technologies Ltd,CHKP US,198,"44,414",0.10%
Cheng Shin Rubber Industry Co Ltd,CUUWF US,359,769,0.00%
Chesapeake Energy Corp,CHK US,22,"2,460",0.01%
Chevron Corp,CVX US,80,"17,486",0.04%
China Airlines Ltd,CHAWF US,59,61,0.00%
China Construction Bank Corp,CICHF US,"4,629","4,040",0.01%
China Development Financial Holding Corp,CDBZF US,"2,328","1,395",0.00%
China Feihe Ltd,CHFLF US,743,595,0.00%
China Huarong Asset Management Co Ltd,CHUAF US,207,16,0.00%
China International Capital Corp Ltd,CNICF US,"1,751","3,765",0.01%
China Life Insurance Co Ltd,CILJF US,664,"1,261",0.00%
China Longyuan Power Group Corp Ltd,CLPXF US,"5,983","6,648",0.01%
China Merchants Bank Co Ltd,CIHHF US,48,243,0.00%
China Overseas Land & Investment Ltd,CAOVF US,"3,423","8,840",0.02%
China Pacific Insurance Group Co Ltd,CHPXF US,422,"1,250",0.00%
China State Construction Engineering Corp Ltd,601668 CH,168,167,0.00%
China Taiping Insurance Holdings Co Ltd,CINSF US,67,85,0.00%
China Tower Corp Ltd,CHWRF US,"8,164","1,256",0.00%
China United Network Communications Ltd,CIUCF US,261,237,0.00%
Chipotle Mexican Grill Inc,CMG US,1,"2,626",0.01%
Chocoladefabriken Lindt & Spruengli AG,LDSVF US,0,968,0.00%
Chongqing Changan Automobile Co Ltd,CHQCF US,12,40,0.00%
Chorus Ltd,CNU AU,675,"4,950",0.01%
Chrysos Corp Ltd,C79 AU,409,"3,312",0.01%
Chubb Ltd,CB US,20,"6,782",0.01%
Chugai Pharmaceutical Co Ltd,CHGCF US,44,"2,451",0.01%
Church & Dwight Co Inc,CHD US,16,"2,189",0.00%
Cia Energetica de Minas Gerais,CEMCF US,228,790,0.00%
Cia Paranaense de Energia,ELPWF US,195,610,0.00%
Cie de Saint-Gobain,CODGF US,6,696,0.00%
Cie Financiere Richemont SA,CFRHF US,67,"13,597",0.03%
Cie Generale des Etablissements Michelin SCA,MGDDF US,766,"40,254",0.09%
Cigna Corp,CI US,7,"3,077",0.01%
CIMB Group Holdings Bhd,CAHDF US,"5,532","10,322",0.02%
Cintas Corp,CTAS US,28,"24,701",0.05%
Cipla Ltd/India,1926547D US,52,"1,140",0.00%
Cisco Systems Inc,CSCO US,247,"18,251",0.04%
CITIC Ltd,CTPCF US,617,903,0.00%
Citigroup Inc,C US,391,"29,481",0.06%
Citizens Financial Group Inc,CFG US,40,"1,955",0.00%
CK Hutchison Holdings Ltd,CKHUF US,223,"1,751",0.00%
Cleanaway Waste Management Ltd,CWY AU,"12,960","34,863",0.08%
Cleveland-Cliffs Inc,CLF US,17,498,0.00%
Clinuvel Pharmaceuticals Ltd,CUV AU,22,360,0.00%
Clorox Co/The,CLX US,6,"1,303",0.00%
Cloudflare Inc,NET US,197,"24,063",0.05%
CME Group Inc,CME US,4,"1,217",0.00%
CMOC Group Ltd,603993 CH,147,158,0.00%
Cobram Estate Olives Ltd,CBO AU,"1,060","1,839",0.00%
Coca-Cola Co/The,KO US,249,"21,479",0.05%
Coca-Cola Europacific Partners PLC,CCEP US,7,689,0.00%
Coca-Cola Femsa SAB de CV,COCSF US,105,"1,466",0.00%
Coca-Cola HBC AG,CCHBF US,22,968,0.00%
Cochlear Ltd,COH AU,209,"62,488",0.14%
Codan Ltd/Australia,CDA AU,115,987,0.00%
Cognizant Technology Solutions Corp,CTSH US,453,"50,183",0.11%
Coles Group Ltd,COL AU,"3,543","57,075",0.13%
Colgate-Palmolive Co,CL US,90,"10,516",0.02%
Colgate-Palmolive India Ltd,CPIYF US,25,"1,109",0.00%
Collins Foods Ltd,CKF AU,"1,529","18,100",0.04%
Comcast Corp,CMCSA US,479,"30,782",0.07%
Commercial International Bank Egypt SAE,CMGJF US,52,180,0.00%
Commonwealth Bank of Australia,CBA AU,"4,192","468,672",1.03%
Compal Electronics Inc,CMPLF US,433,824,0.00%
Compass Group PLC,CMPGF US,122,"4,874",0.01%
Computershare Ltd,CPU AU,"2,286","55,754",0.12%
ConocoPhillips,COP US,56,"9,515",0.02%
Consolidated Edison Inc,ED US,46,"6,183",0.01%
Constellation Energy Corp,CEG US,4,693,0.00%
Constellation Software Inc/Canada,CNSWF US,1,"3,610",0.01%
Contact Energy Ltd,CEN AU,740,"5,624",0.01%
Contemporary Amperex Technology Co Ltd,300750 CH,376,"12,673",0.03%
Cooper Cos Inc/The,COO US,23,"12,547",0.03%
Cooper Energy Ltd,COE AU,"4,787",622,0.00%
Copart Inc,CPRT US,122,"8,731",0.02%
Core Lithium Ltd,CXO AU,880,220,0.00%
Corning Inc,GLW US,6,276,0.00%
Coronado Global Resources Inc,CRN AU,585,"1,029",0.00%
Corporate Travel Management Ltd,CTD AU,140,"2,732",0.01%
COSCO SHIPPING Holdings Co Ltd,CICOF US,268,395,0.00%
Costa Group Holdings Ltd,CGC AU,216,672,0.00%
CoStar Group Inc,CSGP US,11,"1,361",0.00%
Costco Wholesale Corp,COST US,19,"18,137",0.04%
Coterra Energy Inc,CTRA US,96,"3,589",0.01%
Coupang Inc,CPNG US,752,"17,846",0.04%
CPFL Energia SA,CPFE3 BZ,47,548,0.00%
Credicorp Ltd,BAP US,3,659,0.00%
Credit Corp Group Ltd,CCP AU,581,"9,423",0.02%
Croda International PLC,COIHF US,75,"7,111",0.02%
Crowdstrike Holdings Inc,CRWD US,19,"6,988",0.02%
CRRC Corp Ltd,CSRGF US,323,209,0.00%
CSL Ltd,CSL AU,"2,015","577,565",1.27%
CSPC Pharmaceutical Group Ltd,CHJTF US,673,917,0.00%
CSR Ltd,CSR AU,910,"6,004",0.01%
CSX Corp,CSX US,177,"9,018",0.02%
CTBC Financial Holding Co Ltd,CTFHF US,"1,198","1,622",0.00%
Cummins Inc,CMI US,3,"1,055",0.00%
CVS Health Corp,CVS US,38,"4,446",0.01%
CyberArk Software Ltd,CYBR US,37,"11,917",0.03%
Cyrela Brazil Realty SA Empreendimentos e Participacoes,CRYEF US,"1,219","8,858",0.02%
Daiichi Sankyo Co Ltd,DSKYF US,13,527,0.00%
Daimler Truck Holding AG,DTGHF US,669,"36,843",0.08%
Daito Trust Construction Co Ltd,DITTF US,9,"1,553",0.00%
Dalrymple Bay Infrastructure Ltd,DBI AU,112,302,0.00%
Danaher Corp,DHR US,45,"15,384",0.03%
Danone SA,GPDNF US,73,"6,923",0.02%
Danske Bank A/S,DNSKF US,32,"1,256",0.00%
Daqo New Energy Corp,DQ US,12,461,0.00%
Darden Restaurants Inc,DRI US,5,"1,085",0.00%
Dassault Aviation SA,DUAVF US,3,"1,006",0.00%
Data#3 Ltd,DTL AU,"1,518","12,815",0.03%
