Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Pension - Conservative]�Assets,,,,
,,,Value (AUD),Weighting (%)
Adbri Ltd,ABC AU,"2,182","6,545",0.00%
Adecco Group AG,AHEXF US,172,"12,394",0.00%
Adobe Inc,ADBE US,178,"156,054",0.03%
Adriatic Metals PLC,ADT AU,586,"2,350",0.00%
Advanced Info Service PCL,AVIKF US,599,"5,577",0.00%
Advanced Micro Devices Inc,AMD US,882,"190,594",0.04%
Advantest Corp,ADTTF US,51,"2,528",0.00%
Adyen NV,ADYYF US,76,"143,286",0.03%
AECC Aviation Power Co Ltd,600893 CH,62,479,0.00%
Aena SME SA,ANNSF US,145,"38,623",0.01%
AerCap Holdings NV,AER US,877,"95,574",0.02%
Affirm Holdings Inc,AFRM US,568,"40,897",0.01%
Aflac Inc,AFL US,100,"12,060",0.00%
Agilent Technologies Inc,A US,39,"7,903",0.00%
AGL Energy Ltd,AGL AU,"3,488","33,062",0.01%
Agnico Eagle Mines Ltd,AEM US,67,"5,399",0.00%
Agricultural Bank of China Ltd,601288 CH,479,361,0.00%
AIA Group Ltd,AAIGF US,"4,795","61,244",0.01%
AIB Group PLC,AIBRF US,"1,548","9,723",0.00%
Aier Eye Hospital Group Co Ltd,300015 CH,408,"1,334",0.00%
Air Canada,ACDVF US,36,741,0.00%
Air Liquide SA,AIQUF US,238,"67,783",0.01%
Air Products and Chemicals Inc,APD US,3,"1,257",0.00%
Airbnb Inc,ABNB US,75,"14,898",0.00%
Airbus SE,EADSF US,527,"119,332",0.02%
Akamai Technologies Inc,AKAM US,44,"7,597",0.00%
Aker BP ASA,DETNF US,71,"3,017",0.00%
Akzo Nobel NV,AKZOF US,312,"37,757",0.01%
Albemarle Corp,ALB US,40,"8,530",0.00%
Albertsons Cos Inc,ACI US,338,"11,397",0.00%
Alcon Inc,ALC US,729,"83,288",0.02%
Alibaba Group Holding Ltd,BABAF US,"12,311","174,678",0.04%
Allegion plc,ALLE US,60,"11,231",0.00%
Ally Financial Inc,ALLY US,204,"10,465",0.00%
Alpha HPA Ltd,A4N AU,"2,369","2,487",0.00%
Alpha Services and Holdings SA,ALBKF US,673,"1,678",0.00%
Alphabet Inc,GOOG US,"2,496","515,486",0.10%
Alphabet Inc,GOOGL US,"3,934","805,346",0.16%
ALS Ltd,ALQ AU,"20,835","267,727",0.05%
Altium Ltd,ALU AU,"3,661","171,508",0.03%
Alumina Ltd,AWC AU,"165,606","149,873",0.03%
Amazon.com Inc,AMZN US,"4,219","939,518",0.19%
Ambev SA,ABEV US,"25,095","102,974",0.02%
Ambev SA,ABEV3 BZ,"1,127","4,668",0.00%
Amcor PLC,AMC AU,"3,921","55,724",0.01%
Amdocs Ltd,DOX US,30,"3,830",0.00%
American Electric Power Co Inc,AEP US,16,"1,862",0.00%
American Express Co,AXP US,404,"110,830",0.02%
American International Group Inc,AIG US,484,"48,089",0.01%
Ameriprise Financial Inc,AMP US,38,"21,185",0.00%
AmerisourceBergen Corp,ABC US,27,"8,015",0.00%
Amgen Inc,AMGN US,157,"66,383",0.01%
AMP Ltd,AMP AU,"6,847","6,368",0.00%
Amphenol Corp,APH US,229,"33,208",0.01%
Ampol Ltd,ALD AU,"3,144","113,640",0.02%
Amundi SA,AMDUF US,865,"86,264",0.02%
ANA Holdings Inc,ALNPF US,145,"4,627",0.00%
Analog Devices Inc,ADI US,264,"76,758",0.02%
Anglo American Platinum Ltd,AGPPF US,39,"3,024",0.00%
Anglo American PLC,AAUKF US,95,"3,494",0.00%
Anglogold Ashanti Plc,AU US,98,"2,762",0.00%
Ansell Ltd,ANN AU,302,"7,613",0.00%
ANSYS Inc,ANSS US,7,"3,711",0.00%
ANTA Sports Products Ltd,ANPDF US,177,"2,520",0.00%
ANZ Group Holdings Ltd,ANZ AU,"7,064","183,099",0.04%
Aon PLC,AON US,167,"71,259",0.01%
AP Moller - Maersk A/S,AMKAF US,3,"8,382",0.00%
AP Moller - Maersk A/S,AMKBF US,3,"8,494",0.00%
APA Corp,APA US,57,"3,011",0.00%
APM Human Services International ltd,APM AU,880,"1,078",0.00%
Appen Ltd,APX AU,386,243,0.00%
Apple Inc,AAPL US,"3,264","921,101",0.19%
Applied Materials Inc,AMAT US,794,"188,698",0.04%
Aptiv PLC,APTV US,566,"74,361",0.02%
Arab National Bank,ARNB AB,74,736,0.00%
Arafura Rare Earths Ltd,ARU AU,"4,111",678,0.00%
ARB Corp Ltd,ARB AU,"1,233","44,348",0.01%
ARC Resources Ltd,AETUF US,339,"7,412",0.00%
Arca Continental SAB de CV,EMBVF US,264,"4,233",0.00%
Arcadium Lithium PLC,LTM AU,"12,832","143,846",0.03%
ArcelorMittal SA,AMSYF US,"2,955","122,808",0.02%
Arch Capital Group Ltd,ACGL US,292,"31,744",0.01%
Ares Management Corp,ARES US,610,"106,336",0.02%
Argosy Minerals Ltd,AGY AU,"3,178",429,0.00%
Arhaus Inc,ARHS US,595,"10,324",0.00%
Arista Networks Inc,ANET US,122,"42,118",0.01%
Aristocrat Leisure Ltd,ALL AU,"19,432","793,212",0.16%
Arkema SA,ARKAF US,30,"5,069",0.00%
Armstrong World Industries Inc,AWI US,27,"3,837",0.00%
ARN Media Ltd,A1N AU,"29,329","29,329",0.01%
Array Technologies Inc,ARRY US,182,"4,492",0.00%
Asahi Kasei Corp,AHKSF US,73,788,0.00%
Aselsan Elektronik Sanayi Ve Ticaret AS,ASNAF US,676,"1,509",0.00%
Ashtead Group PLC,ASHTF US,332,"33,833",0.01%
Asia Vital Components Co Ltd,AVMPF US,583,"9,373",0.00%
ASML Holding NV,ASMLF US,683,"753,910",0.15%
ASPEED Technology Inc,5274 TT,304,"45,298",0.01%
Aspen Pharmacare Holdings Ltd,APNHF US,316,"5,146",0.00%
Aspen Technology Inc,AZPN US,10,"3,142",0.00%
ASR Nederland NV,ASRRF US,118,"8,146",0.00%
Assicurazioni Generali SpA,ARZGF US,"1,016","31,415",0.01%
Associated British Foods PLC,ASBFF US,12,509,0.00%
Assurant Inc,AIZ US,7,"1,719",0.00%
Assured Guaranty Ltd,AGO US,43,"4,765",0.00%
Astellas Pharma Inc,ALPMF US,"1,079","18,913",0.00%
AstraZeneca PLC,AZNCF US,771,"152,637",0.03%
ASX Ltd,ASX AU,"2,821","177,894",0.04%
Asymchem Laboratories Tianjin Co Ltd,002821 CH,31,743,0.00%
AT&T Inc,T US,368,"9,049",0.00%
ATI Inc,ATI US,139,"9,296",0.00%
Atkore Inc,ATKR US,51,"11,995",0.00%
Atlas Arteria Ltd,ALX AU,"8,956","51,766",0.01%
Atlas Copco AB,ACO2 GZ,800,"20,207",0.00%
Atlas Copco AB,ATLPF US,49,"1,242",0.00%
Atlassian Corp,TEAM US,463,"161,385",0.03%
Atmos Energy Corp,ATO US,116,"19,632",0.00%
AU Small Finance Bank Ltd,AUBANK IN,"8,803","122,081",0.02%
AUB Group Ltd,AUB AU,235,"6,525",0.00%
Auckland International Airport Ltd,AIA AU,629,"5,111",0.00%
Audinate Group Ltd,AD8 AU,672,"10,876",0.00%
Aurizon Holdings Ltd,AZJ AU,"48,761","185,291",0.04%
Aussie Broadband Ltd,ABB AU,"21,547","84,034",0.02%
Austal Ltd,ASB AU,621,"1,261",0.00%
Australia & New Zealand Banking Group Ltd,ANZ AU,"44,804","1,161,315",0.24%
Australian Clinical Labs Ltd,ACL AU,255,738,0.00%
Australian Ethical Investment Ltd,AEF AU,321,"1,739",0.00%
Australian Finance Group Ltd,AFG AU,499,778,0.00%
Auto Trader Group PLC,ATDRF US,532,"7,167",0.00%
Autodesk Inc,ADSK US,696,"248,329",0.05%
Autohome Inc,ATHM US,50,"2,049",0.00%
Automatic Data Processing Inc,ADP US,575,"196,323",0.04%
Autosports Group Ltd,ASG AU,"21,292","49,824",0.01%
AutoZone Inc,AZO US,22,"81,643",0.02%
Avnet Inc,AVT US,"1,265","93,416",0.02%
AVZ Minerals Ltd,AVZ AU,"16,118","12,572",0.00%
AXA SA,AXAHF US,324,"15,447",0.00%
Axcelis Technologies Inc,ACLS US,32,"6,093",0.00%
Axiata Group Bhd,AXXTF US,"1,787","1,356",0.00%
Axis Bank Ltd,AXSB IN,"4,728","91,788",0.02%
Axis Capital Holdings Ltd,AXS US,45,"3,675",0.00%
Ayala Corp,AYYLF US,32,569,0.00%
Azimut Holding SpA,AZIHF US,101,"3,872",0.00%
BAE Systems PLC,BAESF US,868,"18,011",0.00%
Baidu Inc,BAIDF US,208,"4,528",0.00%
Bajaj Auto Ltd,BJAUT IN,75,"8,994",0.00%
Balchem Corp,BCPC US,338,"73,742",0.01%
Banco Bilbao Vizcaya Argentaria SA,BBVXF US,"1,709","22,762",0.00%
Banco Bradesco SA,BRDPF US,547,"2,820",0.00%
Banco do Brasil SA,BDORF US,306,"5,106",0.00%
Banco Santander SA,3195587Q US,"5,238","32,051",0.01%
Bancolombia SA,PFBCOLO CB,404,"4,571",0.00%
Bangkok Dusit Medical Services PCL,BDULF US,"5,420","6,458",0.00%
Bank AlBilad,ALBI AB,61,"1,065",0.00%
Bank Central Asia Tbk PT,PBCRF US,"22,759","20,363",0.00%
Bank Negara Indonesia Persero Tbk PT,2107084D US,"10,174","5,205",0.00%
Bank of America Corp,BAC US,"3,913","193,092",0.04%
Bank of China Ltd,BACHF US,"63,457","35,491",0.01%
Bank of China Ltd,BACZF US,917,756,0.00%
Bank of Communications Co Ltd,601328 CH,379,450,0.00%
Bank of Montreal,BMO US,36,"5,283",0.00%
Bank of New York Mellon Corp/The,BK US,397,"30,293",0.01%
Bank of Nova Scotia/The,BNS US,291,"20,893",0.00%
Bank of Queensland Ltd,BOQ AU,"1,522","9,255",0.00%
Bank of the Philippine Islands,BPHLF US,"1,151","3,161",0.00%
Bank OZK,OZK US,"1,222","89,245",0.02%
Bapcor Ltd,BAP AU,789,"4,369",0.00%
Barclays PLC,BCLYF US,"30,796","88,476",0.02%
Barrick Gold Corp,GOLD US,253,"6,731",0.00%
Barry Callebaut AG,BYCBF US,3,"7,724",0.00%
BASF SE,BFFAF US,"2,325","183,598",0.04%
Bath & Body Works Inc,BBWI US,36,"2,248",0.00%
Baxter International Inc,BAX US,"2,712","153,671",0.03%
BayCurrent Consulting Inc,BYCRF US,"1,839","94,633",0.02%
Bayer AG,BAYZF US,85,"4,607",0.00%
Bayerische Motoren Werke AG,BAMXF US,6,948,0.00%
Bayerische Motoren Werke AG,BYMOF US,32,"4,720",0.00%
BB Seguridade Participacoes SA,BBSE3 BZ,589,"5,976",0.00%
BCE Inc,BCE US,73,"4,240",0.00%
BDO Unibank Inc,BDOUF US,426,"1,470",0.00%
Beach Energy Ltd,BPT AU,"8,525","13,640",0.00%
Bechtle AG,BHTLF US,45,"3,343",0.00%
Becton Dickinson & Co,BDX US,123,"43,875",0.01%
Becton Dickinson and Co,BDX US,416,"148,695",0.03%
Bega Cheese Ltd,BGA AU,685,"2,426",0.00%
Beiersdorf AG,BDRFF US,"1,319","289,661",0.06%
BeiGene Ltd,BGNE US,247,"65,189",0.01%
Bellevue Gold Ltd,BGL AU,"32,514","54,461",0.01%
BellRing Brands Inc,BRBR US,736,"59,780",0.01%
Bendigo & Adelaide Bank Ltd,BEN AU,"1,340","12,960",0.00%
Berkshire Hathaway Inc,BRK/B US,302,"157,676",0.03%
Best Buy Co Inc,BBY US,31,"3,508",0.00%
Bharat Electronics Ltd,BHE IN,"2,253","7,308",0.00%
Bharti Airtel Ltd,BHTIF US,"4,221","76,734",0.02%
BHP Group Ltd,BHP AU,"85,226","4,296,237",0.87%
Biogen Inc,BIIB US,20,"7,431",0.00%
BioMerieux,BMXMF US,28,"4,550",0.00%
BioNTech SE,BNTX US,489,"75,667",0.02%
Bio-Techne Corp,TECH US,8,858,0.00%
BKW AG,BKWAF US,12,"3,054",0.00%
BlackRock Inc,BLK US,16,"18,968",0.00%
Blackstone Inc,BX US,55,"10,516",0.00%
Block Inc,SQ US,135,"15,319",0.00%
Block Inc,SQ2 AU,"4,499","525,024",0.11%
BlueScope Steel Ltd,BSL AU,"16,684","390,394",0.08%
BNP Paribas SA,BNPQF US,284,"28,776",0.01%
BOC Hong Kong Holdings Ltd,BNKHF US,"3,939","15,674",0.00%
Boliden AB,BLIDF US,238,"10,897",0.00%
Booking Holdings Inc,BKNG US,101,"522,813",0.11%
Boot Barn Holdings Inc,BOOT US,297,"33,393",0.01%
Boral Ltd,BLD AU,"18,279","98,525",0.02%
BorgWarner Inc,BWA US,122,"6,420",0.00%
Bosideng International Holdings Ltd,BSDGF US,"2,607","1,717",0.00%
Boston Scientific Corp,BSX US,"1,413","119,697",0.02%
Bouygues SA,BOUYF US,13,691,0.00%
Bowen Coking Coal Ltd,BCB AU,"10,215","1,022",0.00%
BP PLC,BPAQF US,"3,303","28,762",0.01%
BrainChip Holdings Ltd,BRN AU,"3,263",555,0.00%
Brambles Ltd,BXB AU,"21,298","289,657",0.06%
Brenntag SE,BNTGF US,283,"38,093",0.01%
Breville Group Ltd,BRG AU,"2,745","74,745",0.02%
Brickworks Ltd,BKW AU,785,"21,954",0.00%
Bridgestone Corp,BRDCF US,183,"11,110",0.00%
Bristol-Myers Squibb Co,BMY US,402,"30,207",0.01%
Broadcom Inc,AVGO US,176,"288,014",0.06%
Broadridge Financial Solutions Inc,BR US,50,"14,970",0.00%
Brookfield Asset Management Ltd,BAM US,248,"14,674",0.00%
Brother Industries Ltd,BRTHF US,197,"4,599",0.00%
Brown-Forman Corp,BF/B US,46,"3,889",0.00%
BT Group PLC,BTGOF US,795,"1,835",0.00%
Builders FirstSource Inc,BLDR US,456,"111,656",0.02%
Bumrungrad Hospital PCL,BUHPF US,632,"6,029",0.00%
Bunzl PLC,BZLFF US,181,"10,799",0.00%
Burberry Group PLC,BBRYF US,973,"25,751",0.01%
Bureau Veritas SA,BVRDF US,176,"6,519",0.00%
Burgundy Diamond Mines Ltd,BDM AU,"68,194","13,298",0.00%
BYD Co Ltd,002594 CH,115,"4,724",0.00%
BYD Co Ltd,BYDDF US,325,"13,080",0.00%
C4 Therapeutics Inc,CCCC US,"1,350","11,179",0.00%
Cadence Design Systems Inc,CDNS US,254,"101,474",0.02%
Caesars Entertainment Inc,CZR US,13,869,0.00%
Calix Ltd,CXL AU,411,"1,411",0.00%
Campbell Soup Co,CPB US,17,"1,080",0.00%
Canadian Imperial Bank of Commerce,CM US,32,"2,234",0.00%
Canadian National Railway Co,CNI US,443,"81,728",0.02%
Canadian Natural Resources Ltd,CNQ US,94,"9,095",0.00%
Canadian Pacific Kansas City Ltd,CP US,736,"85,279",0.02%
Canadian Tire Corp Ltd,CDNAF US,33,"5,149",0.00%
Canadian Utilities Ltd,CDUAF US,119,"4,209",0.00%
Capcom Co Ltd,CCOEF US,78,"3,704",0.00%
Capgemini SE,CAPMF US,29,"8,739",0.00%
Capital One Financial Corp,COF US,"1,003","192,691",0.04%
Capricorn Metals Ltd,CMM AU,"1,863","8,777",0.00%
Cardinal Health Inc,CAH US,36,"5,248",0.00%
Carlisle Cos Inc,CSL US,12,"5,602",0.00%
Carlsberg AS,CABJF US,122,"22,361",0.00%
Carrefour SA,CRERF US,267,"7,154",0.00%
Carrier Global Corp,CARR US,156,"13,146",0.00%
carsales.com Ltd,CAR AU,"11,878","369,894",0.07%
Catcher Technology Co Ltd,CHERF US,261,"2,418",0.00%
Caterpillar Inc,CAT US,120,"51,966",0.01%
Cboe Global Markets Inc,CBOE US,14,"3,761",0.00%
CBRE Group Inc,CBRE US,531,"72,376",0.01%
Cellnex Telecom SA,CLNXF US,525,"30,301",0.01%
Celsius Holdings Inc,CELH US,100,"8,030",0.00%
Cencora Inc,COR US,227,"68,412",0.01%
Cenovus Energy Inc,CVE US,171,"4,203",0.00%
Centene Corp,CNC US,125,"13,550",0.00%
Centrais Eletricas Brasileiras SA,CAIFF US,90,"1,148",0.00%
Centrais Eletricas Brasileiras SA,EDAEF US,228,"3,229",0.00%
Centrica PLC,CPYYF US,"3,540","9,302",0.00%
Centuria Capital Group,CNI AU,"2,008","3,524",0.00%
Cettire Ltd,CTT AU,562,"1,630",0.00%
CF Industries Holdings Inc,CF US,48,"5,560",0.00%
CGI Inc,GIB US,228,"35,926",0.01%
Chalice Mining Ltd,CHN AU,799,"1,354",0.00%
Challenger Ltd,CGF AU,"1,062","6,893",0.00%
Champion Iron Ltd,CIA AU,"13,421","112,600",0.02%
Changchun High & New Technology Industry Group Inc,000661 CH,35,"1,052",0.00%
Charles Schwab Corp/The,SCHW US,"2,393","241,257",0.05%
Charter Communications Inc,CHTR US,166,"94,390",0.02%
Check Point Software Technologies Ltd,CHKP US,"1,075","240,678",0.05%
Cheng Shin Rubber Industry Co Ltd,CUUWF US,"1,945","4,170",0.00%
Chesapeake Energy Corp,CHK US,118,"13,337",0.00%
Chevron Corp,CVX US,434,"94,774",0.02%
China Airlines Ltd,CHAWF US,321,332,0.00%
China Construction Bank Corp,CICHF US,"25,094","21,900",0.00%
China Development Financial Holding Corp,CDBZF US,"12,617","7,561",0.00%
China Feihe Ltd,CHFLF US,"4,026","3,226",0.00%
China Huarong Asset Management Co Ltd,CHUAF US,"1,123",84,0.00%
China Life Insurance Co Ltd,CILJF US,"3,598","6,833",0.00%
China Merchants Bank Co Ltd,CIHHF US,258,"1,318",0.00%
China Overseas Land & Investment Ltd,CAOVF US,"18,549","47,903",0.01%
China Pacific Insurance Group Co Ltd,CHPXF US,"2,290","6,774",0.00%
China State Construction Engineering Corp Ltd,601668 CH,911,905,0.00%
China Taiping Insurance Holdings Co Ltd,CINSF US,365,460,0.00%
China Tower Corp Ltd,CHWRF US,"44,255","6,811",0.00%
China United Network Communications Ltd,CIUCF US,"1,417","1,282",0.00%
Chipotle Mexican Grill Inc,CMG US,4,"14,233",0.00%
Chocoladefabriken Lindt & Spruengli AG,LDSVF US,0,"5,245",0.00%
Chongqing Changan Automobile Co Ltd,CHQCF US,63,219,0.00%
Chorus Ltd,CNU AU,"3,437","25,192",0.01%
Chrysos Corp Ltd,C79 AU,"2,135","17,290",0.00%
Chubb Ltd,CB US,111,"36,757",0.01%
Chugai Pharmaceutical Co Ltd,CHGCF US,239,"13,287",0.00%
Church & Dwight Co Inc,CHD US,86,"11,865",0.00%
Cia Energetica de Minas Gerais,CEMCF US,"1,237","4,283",0.00%
Cia Paranaense de Energia,ELPWF US,"1,057","3,304",0.00%
Cie de Saint-Gobain,CODGF US,35,"3,773",0.00%
Cie Financiere Richemont SA,CFRHF US,366,"73,682",0.01%
Cie Generale des Etablissements Michelin SCA,MGDDF US,"4,151","218,136",0.04%
Cigna Corp,CI US,38,"16,682",0.00%
CIMB Group Holdings Bhd,CAHDF US,"4,763","8,886",0.00%
Cintas Corp,CTAS US,152,"133,890",0.03%
Cipla Ltd/India,1926547D US,282,"6,179",0.00%
Cisco Systems Inc,CSCO US,"1,336","98,919",0.02%
CITIC Ltd,CTPCF US,"3,342","4,892",0.00%
Citigroup Inc,C US,"2,119","159,760",0.03%
Citizens Financial Group Inc,CFG US,218,"10,595",0.00%
CK Hutchison Holdings Ltd,CKHUF US,"1,209","9,494",0.00%
Cleanaway Waste Management Ltd,CWY AU,"66,003","177,549",0.04%
Cleveland-Cliffs Inc,CLF US,90,"2,699",0.00%
Clinuvel Pharmaceuticals Ltd,CUV AU,114,"1,830",0.00%
Clorox Co/The,CLX US,34,"7,064",0.00%
Cloudflare Inc,NET US,"1,069","130,397",0.03%
CME Group Inc,CME US,21,"6,599",0.00%
CMOC Group Ltd,603993 CH,796,855,0.00%
Cobram Estate Olives Ltd,CBO AU,"5,394","9,359",0.00%
Coca-Cola Co/The,KO US,"1,348","116,400",0.02%
Coca-Cola Europacific Partners PLC,CCEP US,38,"3,732",0.00%
Coca-Cola Femsa SAB de CV,COCSF US,570,"7,947",0.00%
Coca-Cola HBC AG,CCHBF US,122,"5,250",0.00%
Cochlear Ltd,COH AU,"1,068","318,887",0.06%
Codan Ltd/Australia,CDA AU,593,"5,072",0.00%
Cognizant Technology Solutions Corp,CTSH US,"2,457","271,946",0.06%
Coles Group Ltd,COL AU,"18,145","292,323",0.06%
Colgate-Palmolive Co,CL US,488,"56,989",0.01%
Colgate-Palmolive India Ltd,CPIYF US,135,"6,010",0.00%
Collins Foods Ltd,CKF AU,"7,780","92,110",0.02%
Comcast Corp,CMCSA US,"2,596","166,815",0.03%
Commercial International Bank Egypt SAE,CMGJF US,282,974,0.00%
Commonwealth Bank of Australia,CBA AU,"21,627","2,417,850",0.49%
Compal Electronics Inc,CMPLF US,"2,346","4,465",0.00%
Compass Group PLC,CMPGF US,659,"26,411",0.01%
Computershare Ltd,CPU AU,"11,671","284,667",0.06%
ConocoPhillips,COP US,303,"51,565",0.01%
Consolidated Edison Inc,ED US,251,"33,518",0.01%
Constellation Energy Corp,CEG US,22,"3,755",0.00%
Constellation Software Inc/Canada,CNSWF US,5,"19,563",0.00%
Contact Energy Ltd,CEN AU,"3,766","28,622",0.01%
Contemporary Amperex Technology Co Ltd,300750 CH,"2,036","68,677",0.01%
Cooper Cos Inc/The,COO US,123,"67,999",0.01%
Cooper Energy Ltd,COE AU,"24,358","3,167",0.00%
Copart Inc,CPRT US,659,"47,320",0.01%
Core Lithium Ltd,CXO AU,"4,480","1,120",0.00%
Corning Inc,GLW US,34,"1,497",0.00%
Coronado Global Resources Inc,CRN AU,"2,976","5,237",0.00%
Corporate Travel Management Ltd,CTD AU,721,"14,094",0.00%
COSCO SHIPPING Holdings Co Ltd,CICOF US,"1,455","2,143",0.00%
Costa Group Holdings Ltd,CGC AU,"1,097","3,422",0.00%
CoStar Group Inc,CSGP US,58,"7,376",0.00%
Costco Wholesale Corp,COST US,102,"98,297",0.02%
Coterra Energy Inc,CTRA US,520,"19,450",0.00%
Coupang Inc,CPNG US,"4,076","96,706",0.02%
CPFL Energia SA,CPFE3 BZ,256,"2,970",0.00%
Credicorp Ltd,BAP US,16,"3,570",0.00%
Credit Corp Group Ltd,CCP AU,"2,958","47,953",0.01%
Croda International PLC,COIHF US,409,"38,545",0.01%
Crowdstrike Holdings Inc,CRWD US,101,"37,869",0.01%
CRRC Corp Ltd,CSRGF US,"1,752","1,131",0.00%
