Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Conservative]�Assets,,,,
,,,Value (AUD),Weighting (%)
Adbri Ltd,ABC AU,"2,306","6,918",0.00%
Adecco Group AG,AHEXF US,182,"13,099",0.00%
Adobe Inc,ADBE US,189,"164,940",0.03%
Adriatic Metals PLC,ADT AU,619,"2,483",0.00%
Advanced Info Service PCL,AVIKF US,633,"5,894",0.00%
Advanced Micro Devices Inc,AMD US,932,"201,447",0.04%
Advantest Corp,ADTTF US,54,"2,672",0.00%
Adyen NV,ADYYF US,80,"151,444",0.03%
AECC Aviation Power Co Ltd,600893 CH,65,506,0.00%
Aena SME SA,ANNSF US,154,"40,823",0.01%
AerCap Holdings NV,AER US,927,"101,016",0.02%
Affirm Holdings Inc,AFRM US,600,"43,226",0.01%
Aflac Inc,AFL US,105,"12,747",0.00%
Agilent Technologies Inc,A US,41,"8,353",0.00%
AGL Energy Ltd,AGL AU,"3,686","34,944",0.01%
Agnico Eagle Mines Ltd,AEM US,71,"5,706",0.00%
Agricultural Bank of China Ltd,601288 CH,507,381,0.00%
AIA Group Ltd,AAIGF US,"5,068","64,731",0.01%
AIB Group PLC,AIBRF US,"1,636","10,277",0.00%
Aier Eye Hospital Group Co Ltd,300015 CH,431,"1,410",0.00%
Air Canada,ACDVF US,38,783,0.00%
Air Liquide SA,AIQUF US,251,"71,643",0.01%
Air Products and Chemicals Inc,APD US,3,"1,328",0.00%
Airbnb Inc,ABNB US,79,"15,746",0.00%
Airbus SE,EADSF US,557,"126,127",0.02%
Akamai Technologies Inc,AKAM US,46,"8,030",0.00%
Aker BP ASA,DETNF US,75,"3,189",0.00%
Akzo Nobel NV,AKZOF US,329,"39,907",0.01%
Albemarle Corp,ALB US,43,"9,015",0.00%
Albertsons Cos Inc,ACI US,357,"12,046",0.00%
Alcon Inc,ALC US,770,"88,031",0.02%
Alibaba Group Holding Ltd,BABAF US,"13,012","184,625",0.04%
Allegion plc,ALLE US,64,"11,870",0.00%
Ally Financial Inc,ALLY US,216,"11,061",0.00%
Alpha HPA Ltd,A4N AU,"2,504","2,629",0.00%
Alpha Services and Holdings SA,ALBKF US,712,"1,773",0.00%
Alphabet Inc,GOOG US,"2,638","544,838",0.10%
Alphabet Inc,GOOGL US,"4,158","851,203",0.16%
ALS Ltd,ALQ AU,"22,021","282,971",0.05%
Altium Ltd,ALU AU,"3,869","181,273",0.03%
Alumina Ltd,AWC AU,"175,036","158,407",0.03%
Amazon.com Inc,AMZN US,"4,460","993,015",0.19%
Ambev SA,ABEV US,"26,523","108,838",0.02%
Ambev SA,ABEV3 BZ,"1,191","4,934",0.00%
Amcor PLC,AMC AU,"4,145","58,897",0.01%
Amdocs Ltd,DOX US,31,"4,048",0.00%
American Electric Power Co Inc,AEP US,17,"1,968",0.00%
American Express Co,AXP US,427,"117,140",0.02%
American International Group Inc,AIG US,512,"50,827",0.01%
Ameriprise Financial Inc,AMP US,40,"22,391",0.00%
AmerisourceBergen Corp,ABC US,28,"8,471",0.00%
Amgen Inc,AMGN US,166,"70,163",0.01%
AMP Ltd,AMP AU,"7,237","6,731",0.00%
Amphenol Corp,APH US,242,"35,098",0.01%
Ampol Ltd,ALD AU,"3,323","120,111",0.02%
Amundi SA,AMDUF US,914,"91,176",0.02%
ANA Holdings Inc,ALNPF US,154,"4,891",0.00%
Analog Devices Inc,ADI US,279,"81,128",0.02%
Anglo American Platinum Ltd,AGPPF US,41,"3,197",0.00%
Anglo American PLC,AAUKF US,100,"3,693",0.00%
Anglogold Ashanti Plc,AU US,103,"2,920",0.00%
Ansell Ltd,ANN AU,320,"8,047",0.00%
ANSYS Inc,ANSS US,7,"3,922",0.00%
ANTA Sports Products Ltd,ANPDF US,187,"2,664",0.00%
ANZ Group Holdings Ltd,ANZ AU,"7,466","193,525",0.04%
Aon PLC,AON US,177,"75,316",0.01%
AP Moller - Maersk A/S,AMKAF US,3,"8,859",0.00%
AP Moller - Maersk A/S,AMKBF US,3,"8,977",0.00%
APA Corp,APA US,61,"3,182",0.00%
APM Human Services International ltd,APM AU,930,"1,140",0.00%
Appen Ltd,APX AU,408,257,0.00%
Apple Inc,AAPL US,"3,450","973,549",0.19%
Applied Materials Inc,AMAT US,840,"199,442",0.04%
Aptiv PLC,APTV US,598,"78,595",0.02%
Arab National Bank,ARNB AB,78,778,0.00%
Arafura Rare Earths Ltd,ARU AU,"4,345",717,0.00%
ARB Corp Ltd,ARB AU,"1,303","46,874",0.01%
ARC Resources Ltd,AETUF US,358,"7,834",0.00%
Arca Continental SAB de CV,EMBVF US,279,"4,474",0.00%
Arcadium Lithium PLC,LTM AU,"13,563","152,037",0.03%
ArcelorMittal SA,AMSYF US,"3,123","129,800",0.02%
Arch Capital Group Ltd,ACGL US,308,"33,551",0.01%
Ares Management Corp,ARES US,645,"112,391",0.02%
Argosy Minerals Ltd,AGY AU,"3,359",453,0.00%
Arhaus Inc,ARHS US,628,"10,912",0.00%
Arista Networks Inc,ANET US,129,"44,516",0.01%
Aristocrat Leisure Ltd,ALL AU,"20,538","838,378",0.16%
Arkema SA,ARKAF US,32,"5,358",0.00%
Armstrong World Industries Inc,AWI US,28,"4,055",0.00%
ARN Media Ltd,A1N AU,"30,999","30,999",0.01%
Array Technologies Inc,ARRY US,193,"4,748",0.00%
Asahi Kasei Corp,AHKSF US,77,833,0.00%
Aselsan Elektronik Sanayi Ve Ticaret AS,ASNAF US,715,"1,595",0.00%
Ashtead Group PLC,ASHTF US,350,"35,759",0.01%
Asia Vital Components Co Ltd,AVMPF US,617,"9,906",0.00%
ASML Holding NV,ASMLF US,722,"796,838",0.15%
ASPEED Technology Inc,5274 TT,321,"47,878",0.01%
Aspen Pharmacare Holdings Ltd,APNHF US,334,"5,439",0.00%
Aspen Technology Inc,AZPN US,10,"3,321",0.00%
ASR Nederland NV,ASRRF US,125,"8,610",0.00%
Assicurazioni Generali SpA,ARZGF US,"1,074","33,203",0.01%
Associated British Foods PLC,ASBFF US,12,538,0.00%
Assurant Inc,AIZ US,7,"1,817",0.00%
Assured Guaranty Ltd,AGO US,46,"5,036",0.00%
Astellas Pharma Inc,ALPMF US,"1,141","19,990",0.00%
AstraZeneca PLC,AZNCF US,815,"161,328",0.03%
ASX Ltd,ASX AU,"2,982","188,024",0.04%
Asymchem Laboratories Tianjin Co Ltd,002821 CH,33,785,0.00%
AT&T Inc,T US,389,"9,565",0.00%
ATI Inc,ATI US,147,"9,825",0.00%
Atkore Inc,ATKR US,54,"12,678",0.00%
Atlas Arteria Ltd,ALX AU,"9,466","54,714",0.01%
Atlas Copco AB,ACO2 GZ,845,"21,358",0.00%
Atlas Copco AB,ATLPF US,52,"1,313",0.00%
Atlassian Corp,TEAM US,489,"170,574",0.03%
Atmos Energy Corp,ATO US,122,"20,749",0.00%
AU Small Finance Bank Ltd,AUBANK IN,"9,305","129,032",0.02%
AUB Group Ltd,AUB AU,249,"6,896",0.00%
Auckland International Airport Ltd,AIA AU,664,"5,402",0.00%
Audinate Group Ltd,AD8 AU,710,"11,495",0.00%
Aurizon Holdings Ltd,AZJ AU,"51,537","195,842",0.04%
Aussie Broadband Ltd,ABB AU,"22,774","88,819",0.02%
Austal Ltd,ASB AU,657,"1,333",0.00%
Australia & New Zealand Banking Group Ltd,ANZ AU,"47,355","1,227,441",0.24%
Australian Clinical Labs Ltd,ACL AU,270,780,0.00%
Australian Ethical Investment Ltd,AEF AU,340,"1,838",0.00%
Australian Finance Group Ltd,AFG AU,527,822,0.00%
Auto Trader Group PLC,ATDRF US,562,"7,575",0.00%
Autodesk Inc,ADSK US,736,"262,469",0.05%
Autohome Inc,ATHM US,53,"2,166",0.00%
Automatic Data Processing Inc,ADP US,608,"207,501",0.04%
Autosports Group Ltd,ASG AU,"22,505","52,661",0.01%
AutoZone Inc,AZO US,23,"86,291",0.02%
Avnet Inc,AVT US,"1,337","98,735",0.02%
AVZ Minerals Ltd,AVZ AU,"17,036","13,288",0.00%
AXA SA,AXAHF US,342,"16,327",0.00%
Axcelis Technologies Inc,ACLS US,34,"6,440",0.00%
Axiata Group Bhd,AXXTF US,"1,889","1,434",0.00%
Axis Bank Ltd,AXSB IN,"4,997","97,014",0.02%
Axis Capital Holdings Ltd,AXS US,48,"3,884",0.00%
Ayala Corp,AYYLF US,33,602,0.00%
Azimut Holding SpA,AZIHF US,107,"4,093",0.00%
BAE Systems PLC,BAESF US,918,"19,037",0.00%
Baidu Inc,BAIDF US,220,"4,786",0.00%
Bajaj Auto Ltd,BJAUT IN,79,"9,506",0.00%
Balchem Corp,BCPC US,358,"77,941",0.01%
Banco Bilbao Vizcaya Argentaria SA,BBVXF US,"1,807","24,058",0.00%
Banco Bradesco SA,BRDPF US,578,"2,981",0.00%
Banco do Brasil SA,BDORF US,323,"5,396",0.00%
Banco Santander SA,3195587Q US,"5,537","33,876",0.01%
Bancolombia SA,PFBCOLO CB,427,"4,831",0.00%
Bangkok Dusit Medical Services PCL,BDULF US,"5,729","6,826",0.00%
Bank AlBilad,ALBI AB,64,"1,126",0.00%
Bank Central Asia Tbk PT,PBCRF US,"24,055","21,522",0.00%
Bank Negara Indonesia Persero Tbk PT,2107084D US,"10,754","5,502",0.00%
Bank of America Corp,BAC US,"4,136","204,086",0.04%
Bank of China Ltd,BACHF US,"67,071","37,512",0.01%
Bank of China Ltd,BACZF US,970,800,0.00%
Bank of Communications Co Ltd,601328 CH,401,475,0.00%
Bank of Montreal,BMO US,38,"5,583",0.00%
Bank of New York Mellon Corp/The,BK US,420,"32,018",0.01%
Bank of Nova Scotia/The,BNS US,308,"22,083",0.00%
Bank of Queensland Ltd,BOQ AU,"1,609","9,782",0.00%
Bank of the Philippine Islands,BPHLF US,"1,216","3,341",0.00%
Bank OZK,OZK US,"1,292","94,327",0.02%
Bapcor Ltd,BAP AU,834,"4,618",0.00%
Barclays PLC,BCLYF US,"32,549","93,514",0.02%
Barrick Gold Corp,GOLD US,267,"7,114",0.00%
Barry Callebaut AG,BYCBF US,3,"8,163",0.00%
BASF SE,BFFAF US,"2,457","194,052",0.04%
Bath & Body Works Inc,BBWI US,38,"2,376",0.00%
Baxter International Inc,BAX US,"2,867","162,421",0.03%
BayCurrent Consulting Inc,BYCRF US,"1,943","100,021",0.02%
Bayer AG,BAYZF US,89,"4,870",0.00%
Bayerische Motoren Werke AG,BAMXF US,6,"1,002",0.00%
Bayerische Motoren Werke AG,BYMOF US,34,"4,989",0.00%
BB Seguridade Participacoes SA,BBSE3 BZ,622,"6,316",0.00%
BCE Inc,BCE US,77,"4,482",0.00%
BDO Unibank Inc,BDOUF US,450,"1,554",0.00%
Beach Energy Ltd,BPT AU,"9,011","14,417",0.00%
Bechtle AG,BHTLF US,48,"3,534",0.00%
Becton Dickinson & Co,BDX US,130,"46,373",0.01%
Becton Dickinson and Co,BDX US,440,"157,162",0.03%
Bega Cheese Ltd,BGA AU,724,"2,564",0.00%
Beiersdorf AG,BDRFF US,"1,394","306,155",0.06%
BeiGene Ltd,BGNE US,261,"68,901",0.01%
Bellevue Gold Ltd,BGL AU,"34,365","57,562",0.01%
BellRing Brands Inc,BRBR US,778,"63,184",0.01%
Bendigo & Adelaide Bank Ltd,BEN AU,"1,417","13,698",0.00%
Berkshire Hathaway Inc,BRK/B US,319,"166,655",0.03%
Best Buy Co Inc,BBY US,32,"3,708",0.00%
Bharat Electronics Ltd,BHE IN,"2,381","7,724",0.00%
Bharti Airtel Ltd,BHTIF US,"4,461","81,104",0.02%
BHP Group Ltd,BHP AU,"90,079","4,540,868",0.87%
Biogen Inc,BIIB US,21,"7,854",0.00%
BioMerieux,BMXMF US,30,"4,809",0.00%
BioNTech SE,BNTX US,517,"79,976",0.02%
Bio-Techne Corp,TECH US,8,907,0.00%
BKW AG,BKWAF US,12,"3,228",0.00%
BlackRock Inc,BLK US,17,"20,048",0.00%
Blackstone Inc,BX US,58,"11,114",0.00%
Block Inc,SQ US,143,"16,191",0.00%
Block Inc,SQ2 AU,"4,755","554,920",0.11%
BlueScope Steel Ltd,BSL AU,"17,633","412,624",0.08%
BNP Paribas SA,BNPQF US,300,"30,414",0.01%
BOC Hong Kong Holdings Ltd,BNKHF US,"4,164","16,567",0.00%
Boliden AB,BLIDF US,252,"11,518",0.00%
Booking Holdings Inc,BKNG US,106,"552,583",0.11%
Boot Barn Holdings Inc,BOOT US,314,"35,294",0.01%
Boral Ltd,BLD AU,"19,320","104,135",0.02%
BorgWarner Inc,BWA US,129,"6,786",0.00%
Bosideng International Holdings Ltd,BSDGF US,"2,755","1,815",0.00%
Boston Scientific Corp,BSX US,"1,493","126,512",0.02%
Bouygues SA,BOUYF US,13,730,0.00%
Bowen Coking Coal Ltd,BCB AU,"10,797","1,080",0.00%
BP PLC,BPAQF US,"3,491","30,399",0.01%
BrainChip Holdings Ltd,BRN AU,"3,449",586,0.00%
Brambles Ltd,BXB AU,"22,511","306,150",0.06%
Brenntag SE,BNTGF US,299,"40,262",0.01%
Breville Group Ltd,BRG AU,"2,901","79,001",0.02%
Brickworks Ltd,BKW AU,830,"23,204",0.00%
Bridgestone Corp,BRDCF US,193,"11,743",0.00%
Bristol-Myers Squibb Co,BMY US,425,"31,927",0.01%
Broadcom Inc,AVGO US,186,"304,414",0.06%
Broadridge Financial Solutions Inc,BR US,52,"15,822",0.00%
Brookfield Asset Management Ltd,BAM US,262,"15,510",0.00%
Brother Industries Ltd,BRTHF US,208,"4,861",0.00%
Brown-Forman Corp,BF/B US,49,"4,110",0.00%
BT Group PLC,BTGOF US,840,"1,939",0.00%
Builders FirstSource Inc,BLDR US,482,"118,014",0.02%
Bumrungrad Hospital PCL,BUHPF US,669,"6,372",0.00%
Bunzl PLC,BZLFF US,192,"11,414",0.00%
Burberry Group PLC,BBRYF US,"1,029","27,217",0.01%
Bureau Veritas SA,BVRDF US,186,"6,890",0.00%
Burgundy Diamond Mines Ltd,BDM AU,"72,076","14,055",0.00%
BYD Co Ltd,002594 CH,122,"4,993",0.00%
BYD Co Ltd,BYDDF US,344,"13,824",0.00%
C4 Therapeutics Inc,CCCC US,"1,427","11,815",0.00%
Cadence Design Systems Inc,CDNS US,269,"107,252",0.02%
Caesars Entertainment Inc,CZR US,13,918,0.00%
Calix Ltd,CXL AU,435,"1,492",0.00%
Campbell Soup Co,CPB US,18,"1,142",0.00%
Canadian Imperial Bank of Commerce,CM US,33,"2,362",0.00%
Canadian National Railway Co,CNI US,469,"86,381",0.02%
Canadian Natural Resources Ltd,CNQ US,100,"9,613",0.00%
Canadian Pacific Kansas City Ltd,CP US,778,"90,135",0.02%
Canadian Tire Corp Ltd,CDNAF US,35,"5,442",0.00%
Canadian Utilities Ltd,CDUAF US,126,"4,448",0.00%
Capcom Co Ltd,CCOEF US,83,"3,915",0.00%
Capgemini SE,CAPMF US,30,"9,237",0.00%
Capital One Financial Corp,COF US,"1,060","203,663",0.04%
Capricorn Metals Ltd,CMM AU,"1,970","9,276",0.00%
Cardinal Health Inc,CAH US,38,"5,547",0.00%
Carlisle Cos Inc,CSL US,13,"5,921",0.00%
Carlsberg AS,CABJF US,129,"23,634",0.00%
Carrefour SA,CRERF US,282,"7,562",0.00%
Carrier Global Corp,CARR US,165,"13,894",0.00%
carsales.com Ltd,CAR AU,"12,555","390,956",0.07%
Catcher Technology Co Ltd,CHERF US,276,"2,556",0.00%
Caterpillar Inc,CAT US,127,"54,925",0.01%
Cboe Global Markets Inc,CBOE US,15,"3,975",0.00%
CBRE Group Inc,CBRE US,561,"76,497",0.01%
Cellnex Telecom SA,CLNXF US,555,"32,026",0.01%
Celsius Holdings Inc,CELH US,106,"8,487",0.00%
Cencora Inc,COR US,240,"72,307",0.01%
Cenovus Energy Inc,CVE US,181,"4,443",0.00%
Centene Corp,CNC US,132,"14,322",0.00%
Centrais Eletricas Brasileiras SA,CAIFF US,95,"1,213",0.00%
Centrais Eletricas Brasileiras SA,EDAEF US,241,"3,413",0.00%
Centrica PLC,CPYYF US,"3,742","9,832",0.00%
Centuria Capital Group,CNI AU,"2,122","3,725",0.00%
Cettire Ltd,CTT AU,594,"1,723",0.00%
CF Industries Holdings Inc,CF US,50,"5,877",0.00%
CGI Inc,GIB US,241,"37,971",0.01%
Chalice Mining Ltd,CHN AU,845,"1,431",0.00%
Challenger Ltd,CGF AU,"1,123","7,286",0.00%
Champion Iron Ltd,CIA AU,"14,185","119,011",0.02%
Changchun High & New Technology Industry Group Inc,000661 CH,37,"1,112",0.00%
Charles Schwab Corp/The,SCHW US,"2,529","254,995",0.05%
Charter Communications Inc,CHTR US,175,"99,764",0.02%
Check Point Software Technologies Ltd,CHKP US,"1,136","254,382",0.05%
Cheng Shin Rubber Industry Co Ltd,CUUWF US,"2,055","4,407",0.00%
Chesapeake Energy Corp,CHK US,125,"14,096",0.00%
Chevron Corp,CVX US,458,"100,170",0.02%
China Airlines Ltd,CHAWF US,339,351,0.00%
China Construction Bank Corp,CICHF US,"26,523","23,147",0.00%
China Development Financial Holding Corp,CDBZF US,"13,336","7,992",0.00%
China Feihe Ltd,CHFLF US,"4,255","3,410",0.00%
China Huarong Asset Management Co Ltd,CHUAF US,"1,187",89,0.00%
China Life Insurance Co Ltd,CILJF US,"3,802","7,222",0.00%
China Merchants Bank Co Ltd,CIHHF US,273,"1,393",0.00%
China Overseas Land & Investment Ltd,CAOVF US,"19,605","50,630",0.01%
China Pacific Insurance Group Co Ltd,CHPXF US,"2,420","7,159",0.00%
China State Construction Engineering Corp Ltd,601668 CH,963,957,0.00%
China Taiping Insurance Holdings Co Ltd,CINSF US,386,487,0.00%
China Tower Corp Ltd,CHWRF US,"46,775","7,199",0.00%
China United Network Communications Ltd,CIUCF US,"1,497","1,355",0.00%
Chipotle Mexican Grill Inc,CMG US,4,"15,044",0.00%
Chocoladefabriken Lindt & Spruengli AG,LDSVF US,0,"5,543",0.00%
Chongqing Changan Automobile Co Ltd,CHQCF US,67,232,0.00%
Chorus Ltd,CNU AU,"3,632","26,626",0.01%
Chrysos Corp Ltd,C79 AU,"2,256","18,275",0.00%
Chubb Ltd,CB US,117,"38,850",0.01%
Chugai Pharmaceutical Co Ltd,CHGCF US,253,"14,043",0.00%
Church & Dwight Co Inc,CHD US,90,"12,541",0.00%
Cia Energetica de Minas Gerais,CEMCF US,"1,307","4,527",0.00%
Cia Paranaense de Energia,ELPWF US,"1,117","3,492",0.00%
Cie de Saint-Gobain,CODGF US,37,"3,987",0.00%
Cie Financiere Richemont SA,CFRHF US,386,"77,877",0.01%
Cie Generale des Etablissements Michelin SCA,MGDDF US,"4,387","230,557",0.04%
Cigna Corp,CI US,40,"17,631",0.00%
CIMB Group Holdings Bhd,CAHDF US,"5,034","9,392",0.00%
Cintas Corp,CTAS US,160,"141,513",0.03%
Cipla Ltd/India,1926547D US,298,"6,531",0.00%
Cisco Systems Inc,CSCO US,"1,412","104,551",0.02%
CITIC Ltd,CTPCF US,"3,532","5,171",0.00%
Citigroup Inc,C US,"2,240","168,857",0.03%
Citizens Financial Group Inc,CFG US,231,"11,198",0.00%
CK Hutchison Holdings Ltd,CKHUF US,"1,278","10,035",0.00%
Cleanaway Waste Management Ltd,CWY AU,"69,762","187,659",0.04%
Cleveland-Cliffs Inc,CLF US,95,"2,853",0.00%
Clinuvel Pharmaceuticals Ltd,CUV AU,121,"1,934",0.00%
Clorox Co/The,CLX US,36,"7,466",0.00%
Cloudflare Inc,NET US,"1,130","137,822",0.03%
CME Group Inc,CME US,23,"6,974",0.00%
CMOC Group Ltd,603993 CH,841,904,0.00%
Cobram Estate Olives Ltd,CBO AU,"5,701","9,892",0.00%
Coca-Cola Co/The,KO US,"1,425","123,028",0.02%
Coca-Cola Europacific Partners PLC,CCEP US,40,"3,945",0.00%
Coca-Cola Femsa SAB de CV,COCSF US,603,"8,399",0.00%
Coca-Cola HBC AG,CCHBF US,129,"5,549",0.00%
Cochlear Ltd,COH AU,"1,128","337,044",0.06%
Codan Ltd/Australia,CDA AU,627,"5,361",0.00%
Cognizant Technology Solutions Corp,CTSH US,"2,597","287,430",0.06%
Coles Group Ltd,COL AU,"19,179","308,968",0.06%
Colgate-Palmolive Co,CL US,516,"60,234",0.01%
Colgate-Palmolive India Ltd,CPIYF US,143,"6,352",0.00%
Collins Foods Ltd,CKF AU,"8,223","97,355",0.02%
Comcast Corp,CMCSA US,"2,744","176,313",0.03%
Commercial International Bank Egypt SAE,CMGJF US,298,"1,029",0.00%
Commonwealth Bank of Australia,CBA AU,"22,858","2,555,524",0.49%
Compal Electronics Inc,CMPLF US,"2,480","4,719",0.00%
Compass Group PLC,CMPGF US,696,"27,915",0.01%
Computershare Ltd,CPU AU,"12,336","300,876",0.06%
ConocoPhillips,COP US,320,"54,501",0.01%
Consolidated Edison Inc,ED US,266,"35,426",0.01%
Constellation Energy Corp,CEG US,23,"3,969",0.00%
Constellation Software Inc/Canada,CNSWF US,6,"20,677",0.00%
Contact Energy Ltd,CEN AU,"3,980","30,251",0.01%
Contemporary Amperex Technology Co Ltd,300750 CH,"2,152","72,587",0.01%
Cooper Cos Inc/The,COO US,130,"71,871",0.01%
Cooper Energy Ltd,COE AU,"25,745","3,347",0.00%
Copart Inc,CPRT US,696,"50,015",0.01%
Core Lithium Ltd,CXO AU,"4,735","1,184",0.00%
Corning Inc,GLW US,35,"1,583",0.00%
Coronado Global Resources Inc,CRN AU,"3,145","5,535",0.00%
Corporate Travel Management Ltd,CTD AU,762,"14,897",0.00%
COSCO SHIPPING Holdings Co Ltd,CICOF US,"1,537","2,265",0.00%
Costa Group Holdings Ltd,CGC AU,"1,159","3,617",0.00%
CoStar Group Inc,CSGP US,61,"7,796",0.00%
Costco Wholesale Corp,COST US,107,"103,894",0.02%
Coterra Energy Inc,CTRA US,550,"20,557",0.00%
Coupang Inc,CPNG US,"4,308","102,212",0.02%
CPFL Energia SA,CPFE3 BZ,270,"3,139",0.00%
Credicorp Ltd,BAP US,17,"3,774",0.00%
Credit Corp Group Ltd,CCP AU,"3,127","50,683",0.01%
Croda International PLC,COIHF US,432,"40,740",0.01%
Crowdstrike Holdings Inc,CRWD US,107,"40,025",0.01%
CRRC Corp Ltd,CSRGF US,"1,852","1,195",0.00%
