Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Balanced]�Assets,,,,
,,,Value (AUD),Weighting (%)
Abu Dhabi Commercial Bank PJSC,ADCB UH,"298,686","1,094,104",0.00%
Accent Group Ltd,AX1 AU,"125,972","244,385",0.00%
Accenture PLC,ACN US,"42,816","22,018,923",0.10%
Acciona SA,ACXIF US,669,"144,461",0.00%
Accor SA,ACRFF US,"172,126","9,641,357",0.04%
Accton Technology Corp,ACTZF US,"34,923","872,181",0.00%
Acerinox SA,ANIOF US,"18,425","317,821",0.00%
Adairs Ltd,ADH AU,"47,852","86,613",0.00%
Adbri Ltd,ABC AU,"267,360","802,079",0.00%
Adecco Group AG,AHEXF US,"18,774","1,349,160",0.01%
Adobe Inc,ADBE US,"21,533","18,826,883",0.08%
Adriatic Metals PLC,ADT AU,"72,431","290,448",0.00%
Advanced Info Service PCL,AVIKF US,"88,816","827,517",0.00%
Advanced Micro Devices Inc,AMD US,"103,004","22,252,157",0.10%
Advantest Corp,ADTTF US,"7,522","375,078",0.00%
Adyen NV,ADYYF US,"8,316","15,705,898",0.07%
AECC Aviation Power Co Ltd,600893 CH,"9,193","71,010",0.00%
Aena SME SA,ANNSF US,"15,827","4,204,480",0.02%
AerCap Holdings NV,AER US,"95,522","10,404,006",0.05%
Affirm Holdings Inc,AFRM US,"61,820","4,452,010",0.02%
Aflac Inc,AFL US,"11,332","1,370,160",0.01%
Agilent Technologies Inc,A US,"4,223","860,352",0.00%
AGL Energy Ltd,AGL AU,"427,540","4,053,075",0.02%
Agnico Eagle Mines Ltd,AEM US,"9,921","801,078",0.00%
Agricultural Bank of China Ltd,601288 CH,"71,122","53,495",0.00%
AIA Group Ltd,AAIGF US,"882,162","11,266,764",0.05%
AIB Group PLC,AIBRF US,"229,704","1,442,835",0.01%
Aier Eye Hospital Group Co Ltd,300015 CH,"60,540","197,906",0.00%
Air Canada,ACDVF US,"5,290","109,892",0.00%
Air Liquide SA,AIQUF US,"25,880","7,378,784",0.03%
Air Products and Chemicals Inc,APD US,465,"186,455",0.00%
Airbnb Inc,ABNB US,"10,140","2,023,114",0.01%
Airbus SE,EADSF US,"62,827","14,216,865",0.06%
Akamai Technologies Inc,AKAM US,"6,500","1,127,319",0.01%
Aker BP ASA,DETNF US,"7,702","328,439",0.00%
Akzo Nobel NV,AKZOF US,"33,934","4,110,199",0.02%
Albemarle Corp,ALB US,"5,049","1,068,996",0.00%
Albertsons Cos Inc,ACI US,"50,174","1,691,215",0.01%
Alcon Inc,ALC US,"108,130","12,358,830",0.05%
Aldar Properties PJSC,ALDAR UH,"779,059","1,663,129",0.01%
Alibaba Group Holding Ltd,BABAF US,"1,577,738","22,386,152",0.10%
Allegion plc,ALLE US,"6,585","1,222,551",0.01%
Ally Financial Inc,ALLY US,"30,343","1,552,813",0.01%
Alpha HPA Ltd,A4N AU,"292,827","307,468",0.00%
Alpha Services and Holdings SA,ALBKF US,"99,933","248,980",0.00%
Alphabet Inc,GOOG US,"299,705","61,899,876",0.27%
Alphabet Inc,GOOGL US,"459,009","93,967,828",0.42%
ALS Ltd,ALQ AU,"2,574,842","33,086,715",0.15%
Altium Ltd,ALU AU,"449,604","21,063,967",0.09%
Alumina Ltd,AWC AU,"20,462,395","18,518,467",0.08%
Amazon.com Inc,AMZN US,"498,903","111,091,549",0.49%
Ambev SA,ABEV US,"3,277,288","13,448,239",0.06%
Ambev SA,ABEV3 BZ,"167,215","692,655",0.00%
Amcor PLC,AMC AU,"480,429","6,826,897",0.03%
Amdocs Ltd,DOX US,"3,237","416,910",0.00%
American Electric Power Co Inc,AEP US,"2,321","276,252",0.00%
American Express Co,AXP US,"49,934","13,709,441",0.06%
American International Group Inc,AIG US,"63,012","6,256,443",0.03%
Ameriprise Financial Inc,AMP US,"4,946","2,752,940",0.01%
AmerisourceBergen Corp,ABC US,"3,951","1,189,329",0.01%
Amgen Inc,AMGN US,"19,521","8,239,643",0.04%
AMP Ltd,AMP AU,"846,436","787,186",0.00%
Amphenol Corp,APH US,"24,883","3,614,920",0.02%
Ampol Ltd,ALD AU,"386,434","13,969,594",0.06%
Amundi SA,AMDUF US,"94,166","9,390,537",0.04%
ANA Holdings Inc,ALNPF US,"21,586","686,654",0.00%
Analog Devices Inc,ADI US,"37,814","11,003,535",0.05%
Anglo American Platinum Ltd,AGPPF US,"5,809","448,783",0.00%
Anglo American PLC,AAUKF US,"34,426","1,267,412",0.01%
Anglogold Ashanti Plc,AU US,"14,473","409,910",0.00%
Ansell Ltd,ANN AU,"37,376","941,122",0.00%
ANSYS Inc,ANSS US,"1,035","550,682",0.00%
ANTA Sports Products Ltd,ANPDF US,"26,305","373,977",0.00%
ANZ Group Holdings Ltd,ANZ AU,"873,226","22,634,005",0.10%
Aon PLC,AON US,"18,188","7,757,088",0.03%
AP Moller - Maersk A/S,AMKAF US,478,"1,243,717",0.01%
AP Moller - Maersk A/S,AMKBF US,478,"1,260,327",0.01%
APA Corp,APA US,"8,497","446,799",0.00%
APM Human Services International ltd,APM AU,"108,826","133,312",0.00%
Appen Ltd,APX AU,"47,661","30,026",0.00%
Apple Inc,AAPL US,"425,600","120,086,030",0.53%
Applied Materials Inc,AMAT US,"99,074","23,531,881",0.10%
Aptiv PLC,APTV US,"77,949","10,249,321",0.05%
Arab National Bank,ARNB AB,"11,020","109,176",0.00%
Arafura Rare Earths Ltd,ARU AU,"508,158","83,846",0.00%
ARB Corp Ltd,ARB AU,"152,452","5,482,169",0.02%
ARC Resources Ltd,AETUF US,"50,309","1,099,844",0.00%
Arca Continental SAB de CV,EMBVF US,"136,005","2,182,266",0.01%
Arcadium Lithium PLC,LTM AU,"1,566,426","17,559,641",0.08%
ArcelorMittal SA,AMSYF US,"325,974","13,549,056",0.06%
Arch Capital Group Ltd,ACGL US,"36,699","3,994,439",0.02%
Ares Management Corp,ARES US,"66,419","11,575,586",0.05%
Argosy Minerals Ltd,AGY AU,"392,842","53,034",0.00%
Arhaus Inc,ARHS US,"64,717","1,123,904",0.00%
Arista Networks Inc,ANET US,"14,300","4,935,606",0.02%
Aristocrat Leisure Ltd,ALL AU,"2,388,585","97,502,030",0.43%
Arkema SA,ARKAF US,"4,511","752,245",0.00%
Armstrong World Industries Inc,AWI US,"2,899","417,666",0.00%
ARN Media Ltd,A1N AU,"3,625,554","3,625,554",0.02%
Array Technologies Inc,ARRY US,"19,860","488,976",0.00%
Asahi Kasei Corp,AHKSF US,"10,832","116,994",0.00%
ASE Technology Holding Co Ltd,3711 TT,"185,981","1,198,923",0.01%
Aselsan Elektronik Sanayi Ve Ticaret AS,ASNAF US,"100,322","223,916",0.00%
Ashtead Group PLC,ASHTF US,"49,198","5,020,333",0.02%
Asia Vital Components Co Ltd,AVMPF US,"63,497","1,020,298",0.00%
ASML Holding NV,ASMLF US,"77,086","85,071,798",0.38%
ASPEED Technology Inc,5274 TT,"33,098","4,931,088",0.02%
Aspen Pharmacare Holdings Ltd,APNHF US,"46,822","763,573",0.00%
Aspen Technology Inc,AZPN US,"1,445","466,209",0.00%
ASR Nederland NV,ASRRF US,"12,828","886,751",0.00%
Assicurazioni Generali SpA,ARZGF US,"138,887","4,295,605",0.02%
Associated British Foods PLC,ASBFF US,"1,709","75,579",0.00%
Assurant Inc,AIZ US,"1,033","255,070",0.00%
Assured Guaranty Ltd,AGO US,"4,730","518,687",0.00%
Astellas Pharma Inc,ALPMF US,"117,469","2,058,817",0.01%
AstraZeneca PLC,AZNCF US,"86,754","17,180,391",0.08%
Asustek Computer Inc,AKCPF US,"62,703","1,465,651",0.01%
ASX Ltd,ASX AU,"348,539","21,978,875",0.10%
Asymchem Laboratories Tianjin Co Ltd,002821 CH,"4,597","110,276",0.00%
AT&T Inc,T US,"40,059","985,102",0.00%
ATI Inc,ATI US,"15,185","1,011,909",0.00%
Atkore Inc,ATKR US,"5,569","1,305,767",0.01%
Atlas Arteria Ltd,ALX AU,"1,096,179","6,335,913",0.03%
Atlas Copco AB,ACO2 GZ,"87,059","2,199,704",0.01%
Atlas Copco AB,ATLPF US,"7,295","184,327",0.00%
Atlassian Corp,TEAM US,"50,398","17,568,060",0.08%
Atmos Energy Corp,ATO US,"17,150","2,913,054",0.01%
AU Small Finance Bank Ltd,AUBANK IN,"958,333","13,289,532",0.06%
AUB Group Ltd,AUB AU,"29,066","806,582",0.00%
Auckland International Airport Ltd,AIA AU,"77,710","631,779",0.00%
Audinate Group Ltd,AD8 AU,"82,263","1,331,017",0.01%
Aurizon Holdings Ltd,AZJ AU,"6,016,881","22,864,148",0.10%
Aussie Broadband Ltd,ABB AU,"2,660,555","10,376,166",0.05%
Austal Ltd,ASB AU,"76,817","155,938",0.00%
Australia & New Zealand Banking Group Ltd,ANZ AU,"5,502,899","142,635,146",0.63%
Australian Clinical Labs Ltd,ACL AU,"31,571","91,241",0.00%
Australian Ethical Investment Ltd,AEF AU,"39,726","214,920",0.00%
Australian Finance Group Ltd,AFG AU,"61,642","96,162",0.00%
Auto Trader Group PLC,ATDRF US,"78,910","1,063,517",0.00%
Autodesk Inc,ADSK US,"77,021","27,483,184",0.12%
Autohome Inc,ATHM US,"7,394","304,054",0.00%
Automatic Data Processing Inc,ADP US,"64,589","22,052,341",0.10%
Autosports Group Ltd,ASG AU,"2,632,076","6,159,058",0.03%
AutoZone Inc,AZO US,"2,373","8,991,240",0.04%
Avnet Inc,AVT US,"137,676","10,169,062",0.05%
AVZ Minerals Ltd,AVZ AU,"1,984,815","1,548,155",0.01%
AXA SA,AXAHF US,"41,219","1,967,811",0.01%
Axcelis Technologies Inc,ACLS US,"3,490","663,314",0.00%
Axiata Group Bhd,AXXTF US,"265,133","201,256",0.00%
Axis Bank Ltd,AXSB IN,"535,514","10,396,041",0.05%
Axis Capital Holdings Ltd,AXS US,"4,930","400,030",0.00%
Ayala Corp,AYYLF US,"4,689","84,501",0.00%
Azimut Holding SpA,AZIHF US,"11,015","421,554",0.00%
B3 SA - Brasil Bolsa Balcao,BOLSF US,"455,574","1,999,830",0.01%
BAE Systems PLC,BAESF US,"128,820","2,672,620",0.01%
Baidu Inc,BAIDF US,"30,837","671,942",0.00%
Bajaj Auto Ltd,BJAUT IN,"11,149","1,334,629",0.01%
Balchem Corp,BCPC US,"36,823","8,027,398",0.04%
Banco Bilbao Vizcaya Argentaria SA,BBVXF US,"213,529","2,843,546",0.01%
Banco Bradesco SA,BRDPF US,"81,168","418,505",0.00%
Banco do Brasil SA,BDORF US,"45,337","757,622",0.00%
Banco Santander SA,3195587Q US,"777,285","4,755,873",0.02%
Bancolombia SA,PFBCOLO CB,"59,928","678,303",0.00%
Bangkok Bank PCL,BKKPF US,"295,691","1,986,904",0.01%
Bangkok Dusit Medical Services PCL,BDULF US,"804,287","958,295",0.00%
Bank AlBilad,ALBI AB,"8,999","158,089",0.00%
Bank Central Asia Tbk PT,PBCRF US,"5,467,487","4,891,841",0.02%
Bank Mandiri Persero Tbk PT,PPERF US,"2,524,809","1,453,920",0.01%
Bank Negara Indonesia Persero Tbk PT,2107084D US,"1,509,720","772,381",0.00%
Bank of America Corp,BAC US,"447,082","22,060,889",0.10%
Bank of China Ltd,BACHF US,"9,416,211","5,266,416",0.02%
Bank of China Ltd,BACZF US,"136,143","112,248",0.00%
Bank of Communications Co Ltd,601328 CH,"56,246","66,713",0.00%
Bank of Montreal,BMO US,"3,946","575,054",0.00%
Bank of New York Mellon Corp/The,BK US,"47,013","3,586,176",0.02%
Bank of Nova Scotia/The,BNS US,"43,247","3,100,250",0.01%
Bank of Queensland Ltd,BOQ AU,"188,161","1,144,021",0.01%
Bank of the Philippine Islands,BPHLF US,"170,757","469,088",0.00%
Bank OZK,OZK US,"133,034","9,715,090",0.04%
Bapcor Ltd,BAP AU,"97,484","540,061",0.00%
Barclays PLC,BCLYF US,"3,476,307","9,987,416",0.04%
Barrick Gold Corp,GOLD US,"37,538","998,797",0.00%
Barry Callebaut AG,BYCBF US,464,"1,146,068",0.01%
BASF SE,BFFAF US,"253,088","19,986,125",0.09%
Bath & Body Works Inc,BBWI US,"5,274","333,563",0.00%
Baxter International Inc,BAX US,"295,828","16,760,748",0.07%
BayCurrent Consulting Inc,BYCRF US,"200,158","10,301,538",0.05%
Bayer AG,BAYZF US,"12,557","683,645",0.00%
Bayerische Motoren Werke AG,BAMXF US,862,"140,716",0.00%
Bayerische Motoren Werke AG,BYMOF US,"4,810","700,383",0.00%
BB Seguridade Participacoes SA,BBSE3 BZ,"87,347","886,757",0.00%
BCE Inc,BCE US,"7,961","461,597",0.00%
BDO Unibank Inc,BDOUF US,"63,168","218,166",0.00%
Beach Energy Ltd,BPT AU,"1,048,368","1,677,389",0.01%
Bechtle AG,BHTLF US,"6,751","496,082",0.00%
Becton Dickinson & Co,BDX US,"18,219","6,510,438",0.03%
Becton Dickinson and Co,BDX US,"45,298","16,186,712",0.07%
Bega Cheese Ltd,BGA AU,"84,714","299,886",0.00%
Beiersdorf AG,BDRFF US,"147,127","32,321,182",0.14%
BeiGene Ltd,BGNE US,"26,847","7,096,334",0.03%
Bellevue Gold Ltd,BGL AU,"4,012,393","6,720,759",0.03%
BellRing Brands Inc,BRBR US,"80,109","6,507,605",0.03%
Bendigo & Adelaide Bank Ltd,BEN AU,"165,674","1,602,070",0.01%
Berkshire Hathaway Inc,BRK/B US,"40,124","20,972,412",0.09%
Best Buy Co Inc,BBY US,"4,537","520,520",0.00%
Bharat Electronics Ltd,BHE IN,"334,265","1,084,370",0.00%
Bharti Airtel Ltd,BHTIF US,"459,504","8,353,161",0.04%
BHP Group Ltd,BHP AU,"10,469,650","527,775,048",2.34%
Bid Corp Ltd,BPPPF US,"28,478","973,688",0.00%
Biogen Inc,BIIB US,"2,908","1,102,643",0.00%
BioMerieux,BMXMF US,"4,145","675,101",0.00%
BioNTech SE,BNTX US,"53,255","8,237,013",0.04%
Bio-Techne Corp,TECH US,"1,126","127,299",0.00%
BKW AG,BKWAF US,"1,741","453,174",0.00%
BlackRock Inc,BLK US,"1,915","2,278,271",0.01%
Blackstone Inc,BX US,"8,133","1,560,379",0.01%
Block Inc,SQ US,"16,216","1,838,165",0.01%
Block Inc,SQ2 AU,"552,870","64,519,886",0.29%
BlueScope Steel Ltd,BSL AU,"2,043,835","47,825,732",0.21%
BNP Paribas SA,BNPQF US,"34,676","3,513,599",0.02%
BOC Hong Kong Holdings Ltd,BNKHF US,"584,559","2,325,879",0.01%
Boliden AB,BLIDF US,"30,556","1,396,808",0.01%
Booking Holdings Inc,BKNG US,"11,103","57,720,448",0.26%
Boot Barn Holdings Inc,BOOT US,"32,314","3,635,075",0.02%
Boral Ltd,BLD AU,"2,256,146","12,160,629",0.05%
BorgWarner Inc,BWA US,"18,132","952,654",0.00%
Bosideng International Holdings Ltd,BSDGF US,"386,830","254,830",0.00%
Boston Scientific Corp,BSX US,"177,218","15,014,230",0.07%
Bouygues SA,BOUYF US,"1,855","102,483",0.00%
Bowen Coking Coal Ltd,BCB AU,"1,262,760","126,276",0.00%
BP PLC,BPAQF US,"359,511","3,130,930",0.01%
BrainChip Holdings Ltd,BRN AU,"403,414","68,580",0.00%
Brambles Ltd,BXB AU,"2,623,641","35,681,515",0.16%
Brenntag SE,BNTGF US,"34,536","4,652,750",0.02%
Breville Group Ltd,BRG AU,"339,321","9,239,723",0.04%
Brickworks Ltd,BKW AU,"96,060","2,685,848",0.01%
Bridgestone Corp,BRDCF US,"19,922","1,209,442",0.01%
Bristol-Myers Squibb Co,BMY US,"52,929","3,980,036",0.02%
Broadcom Inc,AVGO US,"21,011","34,371,971",0.15%
Broadridge Financial Solutions Inc,BR US,"5,783","1,743,772",0.01%
Brookfield Asset Management Ltd,BAM US,"36,812","2,177,424",0.01%
Brother Industries Ltd,BRTHF US,"29,168","682,379",0.00%
Brown-Forman Corp,BF/B US,"6,896","577,044",0.00%
BT Group PLC,BTGOF US,"117,905","272,262",0.00%
Builders FirstSource Inc,BLDR US,"51,219","12,530,930",0.06%
Bumrungrad Hospital PCL,BUHPF US,"93,854","894,605",0.00%
Bunzl PLC,BZLFF US,"26,887","1,602,375",0.01%
Burberry Group PLC,BBRYF US,"107,626","2,847,196",0.01%
Bureau Veritas SA,BVRDF US,"26,128","967,355",0.00%
Burgundy Diamond Mines Ltd,BDM AU,"8,429,826","1,643,816",0.01%
BYD Co Ltd,002594 CH,"17,133","700,979",0.00%
BYD Co Ltd,BYDDF US,"48,233","1,940,830",0.01%
C4 Therapeutics Inc,CCCC US,"146,965","1,216,904",0.01%
Cadence Design Systems Inc,CDNS US,"34,724","13,860,689",0.06%
Caesars Entertainment Inc,CZR US,"1,876","128,905",0.00%
Calix Ltd,CXL AU,"50,863","174,459",0.00%
Campbell Soup Co,CPB US,"2,531","160,327",0.00%
Canadian Imperial Bank of Commerce,CM US,"4,676","331,568",0.00%
Canadian National Railway Co,CNI US,"48,276","8,896,737",0.04%
Canadian Natural Resources Ltd,CNQ US,"13,988","1,349,582",0.01%
Canadian Pacific Kansas City Ltd,CP US,"80,088","9,283,377",0.04%
Canadian Tire Corp Ltd,CDNAF US,"4,885","763,998",0.00%
Canadian Utilities Ltd,CDUAF US,"17,620","624,509",0.00%
Capcom Co Ltd,CCOEF US,"11,606","549,669",0.00%
Capgemini SE,CAPMF US,"4,244","1,296,787",0.01%
Capital One Financial Corp,COF US,"112,673","21,651,154",0.10%
Capricorn Metals Ltd,CMM AU,"228,586","1,076,639",0.00%
Cardinal Health Inc,CAH US,"5,272","778,787",0.00%
Carlisle Cos Inc,CSL US,"1,332","609,819",0.00%
Carlsberg AS,CABJF US,"13,237","2,434,203",0.01%
Carrefour SA,CRERF US,"39,587","1,061,589",0.00%
Carrier Global Corp,CARR US,"16,997","1,431,014",0.01%
carsales.com Ltd,CAR AU,"1,465,865","45,647,022",0.20%
Catcher Technology Co Ltd,CHERF US,"38,736","358,843",0.00%
Caterpillar Inc,CAT US,"14,991","6,495,899",0.03%
Cboe Global Markets Inc,CBOE US,"2,133","558,125",0.00%
CBRE Group Inc,CBRE US,"57,751","7,878,757",0.03%
Cellnex Telecom SA,CLNXF US,"57,138","3,298,527",0.01%
Celsius Holdings Inc,CELH US,"10,940","874,089",0.00%
Cencora Inc,COR US,"24,742","7,447,196",0.03%
Cenovus Energy Inc,CVE US,"25,416","623,708",0.00%
Centene Corp,CNC US,"18,488","2,010,637",0.01%
Centrais Eletricas Brasileiras SA,CAIFF US,"13,308","170,350",0.00%
Centrais Eletricas Brasileiras SA,EDAEF US,"33,809","479,203",0.00%
Centrica PLC,CPYYF US,"385,374","1,012,646",0.00%
Centuria Capital Group,CNI AU,"248,210","435,608",0.00%
Cettire Ltd,CTT AU,"69,491","201,525",0.00%
CF Industries Holdings Inc,CF US,"7,081","825,032",0.00%
CGI Inc,GIB US,"33,790","5,330,915",0.02%
Chalice Mining Ltd,CHN AU,"98,772","167,418",0.00%
Challenger Ltd,CGF AU,"131,301","852,144",0.00%
Champion Iron Ltd,CIA AU,"1,655,341","13,888,310",0.06%
Changchun High & New Technology Industry Group Inc,000661 CH,"5,182","156,112",0.00%
Charles Schwab Corp/The,SCHW US,"264,122","26,630,937",0.12%
Charter Communications Inc,CHTR US,"18,349","10,451,897",0.05%
Check Point Software Technologies Ltd,CHKP US,"119,027","26,652,258",0.12%
Cheng Shin Rubber Industry Co Ltd,CUUWF US,"288,575","618,720",0.00%
Chesapeake Energy Corp,CHK US,"17,551","1,978,965",0.01%
Chevron Corp,CVX US,"57,344","12,535,263",0.06%
China Airlines Ltd,CHAWF US,"47,642","49,253",0.00%
China Construction Bank Corp,CICHF US,"3,723,624","3,249,687",0.01%
China Development Financial Holding Corp,CDBZF US,"1,872,257","1,122,013",0.00%
China Feihe Ltd,CHFLF US,"597,385","478,746",0.00%
China Huarong Asset Management Co Ltd,CHUAF US,"122,232","9,176",0.00%
China International Capital Corp Ltd,CNICF US,"273,287","587,796",0.00%
China Life Insurance Co Ltd,CILJF US,"533,825","1,013,917",0.00%
China Longyuan Power Group Corp Ltd,CLPXF US,"934,037","1,037,788",0.00%
China Merchants Bank Co Ltd,CIHHF US,"38,296","195,501",0.00%
China Overseas Land & Investment Ltd,CAOVF US,"2,019,205","5,214,606",0.02%
China Pacific Insurance Group Co Ltd,CHPXF US,"339,814","1,005,125",0.00%
China State Construction Engineering Corp Ltd,601668 CH,"135,140","134,320",0.00%
China Taiping Insurance Holdings Co Ltd,CINSF US,"54,156","68,303",0.00%
China Tower Corp Ltd,CHWRF US,"6,566,822","1,010,629",0.00%
China United Network Communications Ltd,CIUCF US,"210,190","190,238",0.00%
Chipotle Mexican Grill Inc,CMG US,630,"2,112,012",0.01%
Chocoladefabriken Lindt & Spruengli AG,LDSVF US,44,"778,219",0.00%
Chongqing Changan Automobile Co Ltd,CHQCF US,"9,352","32,524",0.00%
Chorus Ltd,CNU AU,"424,841","3,114,084",0.01%
Chrysos Corp Ltd,C79 AU,"260,171","2,107,382",0.01%
Chubb Ltd,CB US,"14,428","4,778,807",0.02%
Chugai Pharmaceutical Co Ltd,CHGCF US,"35,504","1,971,596",0.01%
Church & Dwight Co Inc,CHD US,"10,842","1,502,500",0.01%
Cia Energetica de Minas Gerais,CEMCF US,"183,489","635,510",0.00%
Cia Paranaense de Energia,ELPWF US,"156,869","490,308",0.00%
Cie de Saint-Gobain,CODGF US,"5,187","559,804",0.00%
Cie Financiere Richemont SA,CFRHF US,"40,918","8,247,048",0.04%
Cie Generale des Etablissements Michelin SCA,MGDDF US,"451,882","23,745,913",0.11%
Cigna Corp,CI US,"5,640","2,475,314",0.01%
CIMB Group Holdings Bhd,CAHDF US,"1,433,189","2,674,030",0.01%
Cintas Corp,CTAS US,"21,728","19,190,333",0.09%
Cipla Ltd/India,1926547D US,"41,772","916,870",0.00%
Cisco Systems Inc,CSCO US,"178,281","13,199,632",0.06%
CITIC Ltd,CTPCF US,"495,916","725,981",0.00%
Citigroup Inc,C US,"237,428","17,898,849",0.08%
Citizens Financial Group Inc,CFG US,"32,371","1,572,172",0.01%
CK Hutchison Holdings Ltd,CKHUF US,"179,358","1,408,769",0.01%
Cleanaway Waste Management Ltd,CWY AU,"8,155,595","21,938,552",0.10%
